ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159313,,2016-024058,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897346,-95.720301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159314,,2016-024059,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.719915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159315,,2016-024060,,"Arigomphus submedianus","Jade Clubtail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897184,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159316,,2016-024061,,"Enallagma annexum","Northern Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897184,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159317,,2016-024062,,"Anax junius","Common Green Darner",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896892,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159318,,2016-024063,,"Epitheca cynosura","Common Baskettail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.719657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159319,,2016-024064,,"Enallagma basidens","Double-striped Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896989,-95.719872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159320,,2016-024065,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896568,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159321,,2016-024066,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896924,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159322,,2016-024067,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896957,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159323,,2016-024068,,"Enallagma geminatum","Skimming Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896989,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159324,,2016-024069,,"Amphiagrion intermediate",None,Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897184,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159325,,2016-024070,,"Epitheca princeps","Prince Baskettail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897346,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159326,,2016-024071,,"Enallagma hageni","Hagen's Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896827,-95.719915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159327,,2016-024072,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897087,-95.719872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159328,,2016-024073,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159329,,2016-024074,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896827,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159330,,2016-024075,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897119,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159331,,2016-024076,,"Tramea redspecies",None,Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897152,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160609,,2016-025354,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160610,,2016-025355,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160611,,2016-025356,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160612,,2016-025357,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160613,,2016-025358,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160614,,2016-025359,,"Pantala hymenaea","Spot-winged Glider",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160800,,2016-025545,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,1999-07-11,,"Junction of 250th St and 195 Ave",40.689532,-95.812011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
160801,,2016-025546,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Junction of 250th St and 195 Ave",40.689532,-95.812011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
162464,,2016-027209,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162465,,2016-027210,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162466,,2016-027211,,"Enallagma aspersum","Azure Bluet",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162467,,2016-027212,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162468,,2016-027213,,"Argia alberta","Paiute Dancer",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162469,,2016-027214,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162470,,2016-027215,,"Hetaerina americana","American Rubyspot",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162471,,2016-027216,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162472,,2016-027217,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
171589,,2016-036334,,"Eacles imperialis","Imperial Moth",Iowa,Fremont,2016-07-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,
171590,,2016-036335,,"Actias luna","Luna Moth",Iowa,Fremont,2016-07-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,2,,,,,,,,,
180177,"Jim Durbin Drawer 040",2016-044927,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180181,"Jim Durbin Drawer 042",2016-044931,,"Lygropia rivulalis","Bog Lygropia",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180182,"Jim Durbin Drawer 053",2016-044932,,"Macaria aemulataria","Common Angle",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180184,"Jim Durbin Drawer 054",2016-044934,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180185,"Jim Durbin Drawer 054",2016-044935,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180186,"Jim Durbin Drawer 060",2016-044936,,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180187,"Jim Durbin Drawer 060",2016-044937,,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180189,"Jim Durbin Drawer 063",2016-044939,,"Ennomos magnaria","Maple Spanworm",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180192,"Jim Durbin Drawer 067",2016-044942,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180194,"Jim Durbin Drawer 071",2016-044944,,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180198,"Jim Durbin Drawer 074",2016-044948,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180202,"Jim Durbin Drawer 111",2016-044952,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180207,"Jim Durbin Drawer 115",2016-044957,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180208,"Jim Durbin Drawer 116",2016-044958,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180210,"Jim Durbin Drawer 120",2016-044960,,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180214,"Jim Durbin Drawer 121",2016-044964,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180215,"Jim Durbin Drawer 127",2016-044965,,"Catocala residua","Residua Underwing",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180219,"Jim Durbin Drawer 150",2016-044969,,"Hydraecia stramentosa",None,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180228,"Jim Durbin Drawer 173",2016-044978,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180820,,2016-045570,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Dark ? on thistle"
180821,,2016-045571,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On thistle"
180822,,2016-045572,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180823,,2016-045573,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180824,,2016-045574,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180825,,2016-045575,,"Euphyes vestris","Dun Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180826,,2016-045576,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180827,,2016-045577,,"Pieris rapae","Cabbage White",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180828,,2016-045578,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180829,,2016-045579,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180830,,2016-045580,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180831,,2016-045581,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180832,,2016-045582,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180833,,2016-045583,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180834,,2016-045584,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180835,,2016-045585,,"Asterocampa clyton","Tawny Emperor",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180836,,2016-045586,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180837,,2016-045587,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"On blazing star"
180838,,2016-045588,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180839,,2016-045589,,"Euphyes vestris","Dun Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180840,,2016-045590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180841,,2016-045591,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180842,,2016-045592,,"Pieris rapae","Cabbage White",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180843,,2016-045593,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180844,,2016-045594,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180845,,2016-045595,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both condition 1"
180846,,2016-045596,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180847,,2016-045597,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180848,,2016-045598,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180849,,2016-045599,,"Phyciodes tharos","Pearl Crescent",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180850,,2016-045600,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180851,,2016-045601,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180852,,2016-045602,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180853,,2016-045603,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180854,,2016-045604,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180855,,2016-045605,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,"On blazing star"
180856,,2016-045606,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both ?, condition 1, 1-"
180857,,2016-045607,,"Polites coras","Peck's Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180858,,2016-045608,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180859,,2016-045609,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180860,,2016-045610,,"Colias eurytheme","Orange Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180861,,2016-045611,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180862,,2016-045612,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180863,,2016-045613,,"Danaus plexippus",Monarch,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180864,,2016-045614,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180865,,2016-045615,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181781,,2016-046466,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181998,,2016-046746,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181999,,2016-046747,,"Trogus pennator",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182000,,2016-046748,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182001,,2016-046749,,"Anasa repetita",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182002,,2016-046750,,"Tylozygus bifidus",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182003,,2016-046751,,"Anasa repetita",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182004,,2016-046752,,"Caloptilia belfragella",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182005,,2016-046753,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182006,,2016-046754,,"Phosphila miselioides","Spotted Phosphila",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182007,,2016-046755,,"Catonia nava",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182008,,2016-046756,,"Corydalus cornutus","Dobson Fly",Iowa,Fremont,2016-08-13,,Sidney,40.73361,-95.650589,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186769,,2017-004730,,"Actias luna","Luna Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,66,,,4,45,,"mostly sunny",,
186770,,2017-004731,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,9,66,,,4,45,,"mostly sunny",,
186771,,2017-004732,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,14,66,,,4,45,,"mostly sunny",,
186772,,2017-004733,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,6,66,,,4,45,,"mostly sunny",,
186773,,2017-004734,,"Anaea andria","Goatweed Leafwing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,1,66,,,4,45,,"mostly sunny",,
192262,,2017-010223,,"Actias luna","Luna Moth",Iowa,Fremont,2017-06-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
192263,,2017-010224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,6,,,,,,,,,
192264,,2017-010225,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
192265,,2017-010226,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
192266,,2017-010227,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,3,,,,,,,,,
199866,,2017-017223,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,70,,,4,210,," M. sunny",,
199867,,2017-017224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,8,70,,,4,210,," M. sunny",,
199868,,2017-017225,,"Pieris rapae","Cabbage White",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,18,70,,,4,210,," M. sunny",,
