ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134878,,2015-025472,,"Cathartes aura","Turkey Vulture",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166587,,2016-031332,,"Cathartes aura","Turkey Vulture",Mississippi,Lauderdale,2016-04-13,,"Bonita Lakes RV Park",32.367153,-88.6500679,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166678,,2016-031423,,"Cathartes aura","Turkey Vulture",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166918,,2016-031663,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167514,,2016-032259,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167564,,2016-032309,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167599,,2016-032344,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167663,,2016-032408,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167772,,2016-032517,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167788,,2016-032533,,"Cathartes aura","Turkey Vulture",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167816,,2016-032561,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176527,,2016-041277,,"Cathartes aura","Turkey Vulture",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
176652,,2016-041402,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187805,,2017-005766,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187862,,2017-005823,,"Cathartes aura","Turkey Vulture",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187889,,2017-005850,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187959,,2017-005920,,"Cathartes aura","Turkey Vulture",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188007,,2017-005968,,"Cathartes aura","Turkey Vulture",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188156,,2017-006117,,"Cathartes aura","Turkey Vulture",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188258,,2017-006219,,"Cathartes aura","Turkey Vulture",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191365,,2017-009326,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200898,,2017-018827,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200938,,2017-018867,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200947,,2017-018876,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200984,,2017-018913,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210438,,2018-008595,,"Cathartes aura","Turkey Vulture",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210450,,2018-008607,,"Cathartes aura","Turkey Vulture",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210465,,2018-008622,,"Cathartes aura","Turkey Vulture",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210479,,2018-008636,,"Cathartes aura","Turkey Vulture",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210538,,2018-008695,,"Cathartes aura","Turkey Vulture",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.6748319,-91.4001131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210552,,2018-008709,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210580,,2018-008737,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210638,,2018-008795,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211526,,2018-009683,,"Cathartes aura","Turkey Vulture",Florida,Collier,2009-02-02,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211527,,2018-009684,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227920,,2019-002642,,"Cathartes aura","Turkey Vulture",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230085,,2019-004751,,"Cathartes aura","Turkey Vulture",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,6,55,67,45,6,110,30.03,cloudy,,
231006,,2019-005076,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231042,,2019-005112,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231115,,2019-005185,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231251,,2019-005322,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
231347,,2019-005419,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231484,,2019-005558,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233320,,2019-007788,,"Cathartes aura","Turkey Vulture",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,85,,,,,,,,
265337,,,,"Cathartes aura","Turkey Vulture",Florida,Monroe,2008-03-07,8:20:56,"Big Cypress Swamp, Loop Road",25.76022222,-81.06795833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266071,,,,"Cathartes aura","Turkey Vulture",Florida,Miami-Dade,2009-02-02,13:32:09,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267386,,,,"Cathartes aura","Turkey Vulture",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
269032,,,,"Cathartes aura","Turkey Vulture",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309569,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2022-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
309637,,,,"Cathartes aura","Turkey Vulture",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
310582,,,,"Cathartes aura","Turkey Vulture",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
320988,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321001,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321008,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321031,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321046,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334040,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334072,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2023-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334165,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334245,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334309,,,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334575,,,,"Cathartes aura","Turkey Vulture",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
