ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95069,,2014-095816,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95108,,2014-095855,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95159,,2014-095906,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95208,,2014-095955,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95274,,2014-096021,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95323,,2014-096070,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95380,,2014-096127,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95405,,2014-096152,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95446,,2014-096193,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95502,,2014-096249,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95521,,2014-096268,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95586,,2014-096333,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95620,,2014-096367,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95695,,2014-096442,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95747,,2014-096494,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95800,,2014-096547,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95845,,2014-096592,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
95884,,2014-096631,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
95923,,2014-096670,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
95971,,2014-096718,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
96043,,2014-096790,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96112,,2014-096859,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96231,,2014-096978,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96288,,2014-097035,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96289,,2014-097036,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96379,,2014-097126,,"Cyanocitta cristata","Blue Jay - BLJA",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96431,,2014-097178,,"Cyanocitta cristata","Blue Jay - BLJA",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96472,,2014-097219,,"Cyanocitta cristata","Blue Jay - BLJA",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96593,,2014-097340,,"Cyanocitta cristata","Blue Jay - BLJA",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96650,,2014-097397,,"Cyanocitta cristata","Blue Jay - BLJA",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96859,,2014-097606,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96920,,2014-097667,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97138,,2014-097885,,"Cyanocitta cristata","Blue Jay - BLJA",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97203,,2014-097950,,"Cyanocitta cristata","Blue Jay - BLJA",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97279,,2014-098026,,"Cyanocitta cristata","Blue Jay - BLJA",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97327,,2014-098074,,"Cyanocitta cristata","Blue Jay - BLJA",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97396,,2014-098143,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97493,,2014-098240,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97542,,2014-098289,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97577,,2014-098324,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97606,,2014-098353,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97643,,2014-098390,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97674,,2014-098421,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97715,,2014-098462,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97836,,2014-098583,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97871,,2014-098618,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97913,,2014-098660,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97961,,2014-098708,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98029,,2014-098776,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98110,,2014-098857,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98194,,2014-098941,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98247,,2014-098994,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98281,,2014-099028,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98355,,2014-099102,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98411,,2014-099158,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98460,,2014-099207,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98491,,2014-099238,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98513,,2014-099260,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98559,,2014-099306,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98632,,2014-099379,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,56,,,,,,,,,
98694,,2014-099441,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98710,,2014-099457,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98742,,2014-099489,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98810,,2014-099557,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98879,,2014-099626,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98927,,2014-099674,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
98954,,2014-099701,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98972,,2014-099719,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98996,,2014-099743,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99055,,2014-099802,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99104,,2014-099851,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99150,,2014-099897,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99206,,2014-099953,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99234,,2014-099981,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99264,,2014-100011,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,38,,,,,,,,,
99302,,2014-100049,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99342,,2014-100089,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99385,,2014-100132,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99427,,2014-100174,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99462,,2014-100209,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99512,,2014-100259,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99560,,2014-100307,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99606,,2014-100353,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,33,,,,,,,,,
99654,,2014-100401,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99683,,2014-100430,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99743,,2014-100490,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99797,,2014-100544,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99851,,2014-100598,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99937,,2014-100684,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99970,,2014-100717,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100007,,2014-100754,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,19,,,,,,,,,
100039,,2014-100786,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100061,,2014-100808,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100098,,2014-100845,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100185,,2014-100932,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100231,,2014-100978,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100268,,2014-101015,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
100317,,2014-101064,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100379,,2014-101126,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100411,,2014-101158,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
100442,,2014-101189,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100470,,2014-101217,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100497,,2014-101244,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100532,,2014-101279,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,38,,,,,,,,,
100564,,2014-101311,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100649,,2014-101396,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100697,,2014-101444,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100754,,2014-101501,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100815,,2014-101562,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100853,,2014-101600,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100901,,2014-101648,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100945,,2014-101692,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100965,,2014-101712,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101022,,2014-101769,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101053,,2014-101800,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101100,,2014-101847,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101155,,2014-101902,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101217,,2014-101964,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101266,,2014-102013,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101314,,2014-102061,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101375,,2014-102122,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101444,,2014-102191,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101529,,2014-102276,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101581,,2014-102328,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101671,,2014-102418,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101720,,2014-102467,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101784,,2014-102531,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101839,,2014-102586,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
