ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
291431,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-08-06,21:06:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
296851,"Jim Durbin Drawer 002",2021-000127,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.132325,-91.385409,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302352,"Jim Durbin Drawer 001",2021-000543,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302355,"Jim Durbin Drawer 002",2021-000544,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2006-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308737,"Jim Durbin Drawer 002",2022-000010,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-09-30,,"Rock Island Botanical State Preserve",42.026382,-91.727192,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308778,"Jim Durbin Drawer 002",2022-000051,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308840,"Jim Durbin Drawer 002",2022-000113,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310313,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2022-06-16,23:10:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310490,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2022-06-16,21:53:58,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310676,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-25,22:06:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310894,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:36:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310931,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:22:05,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310934,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:21:31,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310942,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:19:18,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310943,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:19:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311065,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2022-06-28,22:16:36,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311210,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2022-06-28,21:28:54,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311215,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-28,21:26:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311634,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:25:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311642,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:23:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311645,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:15:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311935,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-12,21:46:08,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312131,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2022-07-18,22:39:36,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312724,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-26,21:12:44,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
335141,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-17,21:24:16,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335178,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-17,21:52:44,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335323,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2023-06-17,22:57:24,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335374,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-17,21:24:16,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336075,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:28:50,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336080,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:32:57,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336095,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:46:50,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336102,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:51:33,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336220,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2023-06-29,22:51:45,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336415,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-07-03,21:26:37,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336760,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-07-02,22:52:36,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337112,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-07-08,21:39:56,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339133,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2023-08-02,21:41:27,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339150,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2023-08-02,21:55:08,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339160,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2023-08-02,22:10:50,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339163,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2023-08-02,22:12:18,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
341750,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-09-29,20:12:55,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341800,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-09-29,20:51:11,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
