ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237823,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237830,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237908,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
239062,"Paul Martsching Collection",2019-009046,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239063,"Paul Martsching Collection",2019-009047,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239064,"Paul Martsching Collection",2019-009048,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242733,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242734,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242735,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242736,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242737,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242738,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242739,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242740,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242741,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271694,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Wapello,2020-08-04,12:54:22,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278704,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278705,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278706,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278707,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278708,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278709,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-08-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278710,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278711,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289769,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-07-03,23:02:50,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289872,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-07-03,22:34:34,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289943,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-07-03,22:22:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291628,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-08-11,22:33:58,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291646,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-08-11,22:27:54,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291729,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-08-11,22:02:55,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291749,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-08-11,21:45:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291814,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2021-08-11,21:08:17,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295239,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-22,23:04:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295313,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-15,23:25:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295365,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-06,23:19:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296498,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-25,6:50:55,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296603,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-20,22:54:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298168,"Paul Martsching Collection",2021-000166,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298253,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-10,,"MacBride Nature Recreation Area",41.786993,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298409,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298439,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298465,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,65,,,0,0,,smoke,,
298575,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298629,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
298680,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
299240,"Paul Martsching Collection",2021-000455,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
308950,"Jim Durbin Drawer 053",2022-000222,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311815,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,22:48:12,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311829,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,22:38:37,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311873,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,22:09:21,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311874,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,22:09:16,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311882,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,22:07:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311925,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,21:51:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311960,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,21:36:20,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311979,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-12,21:23:40,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312357,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,22:07:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312401,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:48:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312469,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:16:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312596,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-26,22:22:28,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312637,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-26,22:09:51,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312658,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-26,21:49:23,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312793,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-31,22:32:00,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312849,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-07-31,22:01:11,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313084,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-10,22:14:29,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313091,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-10,21:54:03,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313095,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-10,21:51:28,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313120,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-10,21:32:27,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313128,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-10,21:27:05,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313177,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-10,21:09:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313456,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2022-08-13,21:39:38,"Shimek State Forest, Donnellson Unit",40.648978,-91.681493,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313580,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-17,21:54:11,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313655,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-08-17,21:13:13,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314123,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,22:18:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314342,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:51:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314350,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:49:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314368,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:44:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314388,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:28:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314390,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:26:54,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314435,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:11:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314765,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-09-15,20:38:10,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314774,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2022-09-15,20:07:23,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315175,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-06-20,6:07:20,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315509,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315833,,,SPM031004,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320192,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-10,6:16:05,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320729,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-21,6:19:10,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320792,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-18,21:54:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331929,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Kossuth,2022-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
332193,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-23,23:00:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332282,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-16,21:35:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332350,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-10,22:11:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332361,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-09,22:38:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332379,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-08,22:49:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332607,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-09-18,06:53:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333011,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-28,06:12:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333107,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-26,06:08:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333209,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-18,06:17:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333243,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-15,06:22:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335406,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:43:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335415,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:48:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335429,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:58:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335441,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:07:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335468,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:18:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335474,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:23:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336117,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2023-06-29,21:57:28,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336768,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2023-07-02,22:54:44,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337159,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2023-07-08,21:53:53,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337174,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2023-07-08,22:00:32,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337183,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2023-07-08,22:13:53,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337445,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Benton,2023-07-11,22:05:51,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337456,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Benton,2023-07-11,22:08:37,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337838,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2023-07-16,22:08:48,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337920,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2023-07-16,22:38:24,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
