ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210443,,2018-008600,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210475,,2018-008632,,"Aramus guarauna","Limpkin - LIMP",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210518,,2018-008675,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211446,,2018-009603,,"Rallus crepitans","Clapper Rail - CLRA",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211462,,2018-009619,,"Rallus crepitans","Clapper Rail - CLRA",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211493,,2018-009650,,"Gallinula galeata","Common Gallinule - COGA",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211507,,2018-009664,,"Fulica americana","American Coot - AMCO",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215108,,2018-013264,,"Gallinula galeata","Common Gallinule - COGA",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215110,,2018-013266,,"Rallus crepitans","Clapper Rail - CLRA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228184,,2019-002906,,"Fulica americana","American Coot - AMCO",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228185,,2019-002907,,"Fulica americana","American Coot - AMCO",Texas,Cameron,2009-03-25,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228186,,2019-002908,,"Fulica americana","American Coot - AMCO",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228187,,2019-002909,,"Fulica americana","American Coot - AMCO",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228188,,2019-002910,,"Rallus elegans","King Rail - KIRA",Iowa,Jackson,2006-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229055,,2019-003769,,"Grus americana","Whooping Crane - WHCR",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229087,,2019-003801,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264071,,,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2020-04-19,11:48:57,"Wanatee County Park",42.013326,-91.567817,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264136,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
264282,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264284,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264285,,,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264288,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264290,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264294,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265012,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,16:20:25,"Big Cypress National Preserve",25.95738889,-81.31077778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265022,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,15:21:48,"Big Cypress National Preserve",25.9432904,-81.26228283,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265025,,,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Collier,2008-03-06,15:45:40,"Big Cypress National Preserve",25.994125,-81.271875,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265026,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,15:40:55,"Big Cypress National Preserve",25.99359596,-81.2707601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265044,,,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Collier,2008-03-06,11:58:27,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265363,,,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Sarasota,2008-03-07,17:07:16,"Orange Hammock Wildlife Area",27.081112,-82.095181,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265369,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Citrus,2008-03-11,10:04:39,"Citrus Wildlife Management Area",28.7998631,-82.3974504,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265415,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,8:01:58,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265423,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,8:01:58,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266101,,,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Osceola,2009-02-11,12:51:16,"Lake Kissimmee State Park",27.95925265,-81.29830649,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266103,,,,Aramidae,Limpkin,Florida,Polk,2009-02-11,14:07:56,"Lake Hatchineha",28.033208,-81.444975,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266107,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:08:13,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266112,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:05:31,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268978,,,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Marshall,2020-07-28,8:58:49,"Mann Property",42.09818052,-92.99175837,"Jim Durbin",adult,sighting,photograph,2,,,,,,,,,
302499,,,,"Grus americana","Whooping Crane - WHCR",Wisconsin,Sauk,1995-10-01,,"International Crane Foundation",43.548,-89.756199,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307702,,,,"Antigone canadensis","Sandhill Crane - SACR",Wisconsin,Juneau,2003-08-28,,"Necedah National Wildlife Refuge",44.056635,-90.171912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316265,,,,"Fulica americana","American Coot - AMCO",Iowa,Johnson,2011-03-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316266,,,,"Fulica americana","American Coot - AMCO",Iowa,Johnson,2013-10-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316267,,,,"Fulica americana","American Coot - AMCO",Iowa,Johnson,2014-04-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333768,,,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,2023-04-09,12:22:23,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
