ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152857,,2016-017602,,"Calopteryx aequabilis","River Jewelwing",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152858,,2016-017603,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152859,,2016-017604,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152860,,2016-017605,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152861,,2016-017606,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
153836,,2016-018581,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
153837,,2016-018582,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
153838,,2016-018583,,"Argia fumipennis","Variable Dancer",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
153839,,2016-018584,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
153840,,2016-018585,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
155395,,2016-020140,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155396,,2016-020141,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155397,,2016-020142,,"Arigomphus submedianus","Jade Clubtail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155398,,2016-020143,,"Epitheca cynosura","Common Baskettail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155399,,2016-020144,,"Plathemis lydia","Common Whitetail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155400,,2016-020145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156121,,2016-020866,,"Celithemis elisa","Calico Pennant",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156122,,2016-020867,,"Celithemis eponina","Halloween Pennant",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156123,,2016-020868,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156124,,2016-020869,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156125,,2016-020870,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156126,,2016-020871,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156127,,2016-020872,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159848,,2016-024593,,"Aeshna constricta","Lance-tipped Darner",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159849,,2016-024594,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159850,,2016-024595,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159851,,2016-024596,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159852,,2016-024597,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159853,,2016-024598,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159854,,2016-024599,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
160101,,2016-024846,,"Epitheca cynosura","Common Baskettail",Iowa,Butler,1996-08-14,,"South Fork Park",42.744761,-92.987588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160102,,2016-024847,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"South Fork Park",42.74473,-92.988589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160103,,2016-024848,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744979,-92.989287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160104,,2016-024849,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744935,-92.989555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160105,,2016-024850,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744793,-92.989362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160106,,2016-024851,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1996-08-14,,"South Fork Park",42.744872,-92.989147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160107,,2016-024852,,"Perithemis tenera","Eastern Amberwing",Iowa,Butler,1996-08-14,,"South Fork Park",42.744825,-92.989169,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160489,,2016-025234,,"Tramea lacerata","Black Saddlebags",Iowa,Butler,1997-09-18,,"Hoyt Elliott Memorial Park",42.712165,-92.582048,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164123,,2016-028868,,"Enallagma anna","River Bluet",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164124,,2016-028869,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164125,,2016-028870,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164126,,2016-028871,,"Calopteryx aequabilis","River Jewelwing",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164127,,2016-028872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
165258,,2016-030003,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-06-16,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River"
165259,,2016-030004,,"Anax junius","Common Green Darner",Iowa,Butler,1997-06-16,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River"
165260,,2016-030005,,"Boyeria vinosa","Fawn Dancer",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River  -  good bottom 100-150 ft. wide"
165261,,2016-030006,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River  -  good bottom 100-150 ft. wide"
165262,,2016-030007,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River  -  good bottom 100-150 ft. wide"
165281,,2016-030026,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1996-08-14,,"South Fork Park",42.744793,-92.989533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165282,,2016-030027,,"Calopteryx aequabilis","River Jewelwing",Iowa,Butler,1996-08-14,,"South Fork Park",42.744699,-92.98949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165283,,2016-030028,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-08-14,,"South Fork Park",42.744762,-92.989512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
201917,,2018-000063,,"Polygonia comma","Eastern Comma",Iowa,Butler,2017-11-24,,Clarksville,42.7847,-92.66769,"Julie Forry",adult,Sighting,Photograph,1,,,,,,,,,
201918,,2018-000064,,"Asterocampa celtis","Hackberry Emperor",Iowa,Butler,2016-10-20,,Clarksville,42.7847,-92.66769,"Julie Forry",adult,Sighting,Photograph,1,,,,,,,,,
201919,,2018-000065,,"Danaus plexippus",Monarch,Iowa,Butler,2016-10-20,,Clarksville,42.7847,-92.66769,"Julie Forry",adult,Sighting,Photograph,1,,,,,,,,,
223530,,2018-021685,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
223531,,2018-021686,,"Satyrium titus","Coral Hairstreak",Iowa,Butler,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
223532,,2018-021687,,"Danaus plexippus",Monarch,Iowa,Butler,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
223533,,2018-021688,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
228461,,2019-003183,,"Pieris rapae","Cabbage White",Iowa,Butler,2018-05-14,,"Big Marsh Wildlife Area",42.661359,-92.791399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228462,,2019-003184,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2018-05-14,,"Big Marsh Wildlife Area",42.661359,-92.791399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228463,,2019-003185,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,2018-05-14,,"Big Marsh Wildlife Area",42.661359,-92.791399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240384,,,,"Danaus plexippus",Monarch,Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
240385,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
240386,,,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
242398,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246287,,,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246442,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246532,,,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246536,,,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246629,,,,"Euphyes conspicua","Black Dash",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246651,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246668,,,,"Lethe eurydice","Eyed Brown",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246778,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-06-16,,"Leeper Prairie Preserve",42.74054,-92.69611,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246783,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246790,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246890,,,,"Tharsalea dione","Gray Copper",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246895,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246901,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-06-16,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246905,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246907,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246929,,,,"Junonia coenia","Common Buckeye",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246988,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
247985,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2010-07-09,1245-1308,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3," 82?",,,0-4,300,," sunny",,
293325,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Butler,2014-06-11,,"Shell Rock County Park",42.72437,-92.59286,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293326,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Butler,2014-06-11,,"Shell Rock County Park",42.72437,-92.59286,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293327,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Butler,2014-06-11,,"Shell Rock County Park",42.72437,-92.59286,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
311690,,,,"Limenitis arthemis arthemis","White Admiral",Iowa,Butler,1970-08-19,,Kelsey,42.662611,-92.909529,"John Downey",,Sighting,Sighting,5,,,,,,,,,
316640,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2022-07-13,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1535, mostly sunny, 83, NW 1-4"
316641,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2022-07-13,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1535, mostly sunny, 83, NW 1-4"
335378,,,,"Corydalus cornutus","Dobson Fly",Iowa,Butler,2023-06-23,09:01:05,Parkersburg,42.569708,-92.7747628,"Amy Kuehner",adult,Sighting,Photograph,1,"75 degrees F",,,,,,,,
344755,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Butler,2023-07-29,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348451,,,,"Grapholita fana",None,Iowa,Butler,2023-05-27,11:58:45,"Wolter's Prairie Preserve",42.773224,-92.712847,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
351889,,,,"Agrotis ipsilon","Ipsilion Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351890,,,,"Camponotus castaneus",None,Ohio,Butler,1993-05-22,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351891,,,,"Euparthenos nubilis","Locust Underwing Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351892,,,,"Hypsopygia costalis","Clover Hayworm Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351893,,,,"Idia americalis","American Idia Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351894,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351895,,,,"Lophocampa caryae","Hickory Tussock Moth",Ohio,Butler,1993-05-22,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351896,,,,"Lucanus elaphus","Giant Stag Beetle",Ohio,Butler,1992-07-31,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351897,,,,"Xestia dolosa","Greater Black-letter Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351898,,,,"Xestia dolosa","Greater Black-letter Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353366,,,,"Anisodactylus discoideus",None,Iowa,Butler,1974-09-28,,Aplington,42.581212,-92.883235,"Dave Ubben",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353585,,,,"Gaurotes cyanipennis",None,Iowa,Butler,1979-06-25,,"Butler County",42.750217,-92.857712,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353586,,,,"Gaurotes cyanipennis",None,Iowa,Butler,1979-06-25,,"Butler County",42.750217,-92.857712,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353587,,,,"Lymantria dispar","Spongy Moth",Iowa,Butler,1997-06-01,,"Butler County",42.750217,-92.857712,Koenen,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354732,,,,"Agonum punctiforme",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354733,,,,"Amara chalcea",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354734,,,,"Amara cupreolata",None,Ohio,Butler,1992-05-06,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354735,,,,"Amara cupreolata",None,Ohio,Butler,1992-05-06,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354736,,,,"Amara cupreolata",None,Ohio,Butler,1992-05-06,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354737,,,,"Amara exarata",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354738,,,,"Amara exarata",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354739,,,,"Amara exarata",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354740,,,,"Amara impuncticollis",None,Ohio,Butler,1992-05-06,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354741,,,,"Amara impuncticollis",None,Ohio,Butler,1992-05-06,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354742,,,,"Amara impuncticollis",None,Ohio,Butler,1992-05-06,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354743,,,,"Amara impuncticollis",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354744,,,,"Amara musculis",None,Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354745,,,,"Amara rubrica",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354746,,,,"Anisodactylus ovularis",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354747,,,,"Anisodactylus ovularis",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354748,,,,"Anisodactylus rusticus",None,Ohio,Butler,1991-07-17,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354749,,,,"Anisodactylus rusticus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354750,,,,"Bradycellus rupestris",None,Ohio,Butler,1992-07-29,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354751,,,,"Calathus gregarius",None,Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354752,,,,"Calathus gregarius",None,Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354753,,,,"Calathus gregarius",None,Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
