ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
364764,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-15,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364765,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364766,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-17,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364767,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-17,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Hazy,,
364768,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2023-05-17,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364769,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-19,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
364770,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-21,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,"Mostly Clear",,
364771,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-21,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364772,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-21,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
364773,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-21,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364774,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-05-22,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364775,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-05-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Clear",,
364776,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-26,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364777,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-05-26,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364778,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-05-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
364779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-27,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364780,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-27,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364781,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
364782,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-05-29,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
364783,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-05-29,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364784,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
364785,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-31,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364786,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-02,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Partly Cloudy",,
364787,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-04,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364788,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2023-06-04,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364789,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-05,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364790,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-05,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
364791,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364792,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-13,,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364793,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364794,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364795,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
364796,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-19,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
364797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-19,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
364798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,Clear,,
364799,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364800,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-20,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364801,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
364802,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-23,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Partly Cloudy",,
364803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-23,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364804,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-23,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-06-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,,,,Windy,,,"Partly Cloudy",,
364806,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-06-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,"Partly Cloudy",,
364807,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,Hazy,,
364808,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Hazy,,
364809,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Hazy,,
364810,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364811,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
364812,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
364813,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364814,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-28,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Partly Cloudy",,
364815,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-28,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Partly Cloudy",,
364816,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-28,,"High Trestle Trail",41.838409,-93.697887,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2023-06-29,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
364818,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2023-06-29,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
364819,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364820,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364821,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364822,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,"Mostly Cloudy",,
364823,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364824,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364825,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364826,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364827,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364828,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364829,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364830,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364831,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364832,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364833,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-30,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,12,,,,"Moderately Windy",,,"Partly Cloudy",,
364834,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-30,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
364835,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-06-30,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
364836,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-01,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364837,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-01,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
364838,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,36,,,,Calm,,,"Partly Cloudy",,
364839,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,24,,,,Calm,,,"Partly Cloudy",,
364840,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Partly Cloudy",,
364841,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364842,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364843,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-02,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364844,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-02,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,"Partly Cloudy",,
364845,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364846,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364847,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364848,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364849,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364850,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364851,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
364852,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Mostly Clear",,
364853,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Mostly Clear",,
364854,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364855,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-04,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364856,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-04,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364857,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-04,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
364858,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364859,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364860,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Partly Cloudy",,
364861,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364862,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364863,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364864,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
364865,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364866,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364867,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Not Recorded",,
364868,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Not Recorded",,
364869,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Not Recorded",,
364870,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,18,,,,"Moderately Windy",,,"Mostly Clear",,
364871,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,"Mostly Clear",,
364872,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
364873,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364874,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
364875,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364876,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
364877,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
364878,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Cloudy",,
364879,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Cloudy",,
364880,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-06,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,20,,,,"Moderately Windy",,,"Mostly Clear",,
364881,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-06,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
364882,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2023-07-06,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364883,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364884,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,"Mostly Cloudy",,
364885,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364886,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,13,,,,"Moderately Windy",,,"Partly Cloudy",,
364887,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
