ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288872,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:19:48,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288898,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:12:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288943,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:02:14,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289036,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,21:41:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289041,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,21:40:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289076,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,21:34:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289231,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-09,,"Cedar Rapids",41.959076,-91.668071,smaugust,adult,Sighting,Photograph,1,,,,,,,,,
289362,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-27,22:50:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289399,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-27,22:23:50,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289835,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-07-03,22:44:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
309933,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-09,21:02:50,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309942,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-09,20:51:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310083,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-12,21:38:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310113,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-12,21:09:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310337,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:58:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310398,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:37:05,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310463,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:09:55,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310511,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:39:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310513,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:39:12,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310540,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:24:21,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310798,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-24,22:10:02,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311450,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,21:46:52,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311543,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,21:07:32,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311587,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,20:50:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311598,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,20:44:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311646,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,20:15:14,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
331041,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-14,,"Palisades Kepler State Park",41.909734,-91.508271,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
335140,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,21:22:58,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335158,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,21:47:16,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335160,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,21:47:47,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335228,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:30:08,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335241,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:33:28,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335248,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:34:23,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335258,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:36:20,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335287,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:50:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
