ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
309456,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-04-30,6:46:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309459,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309573,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-05-21,7:50:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309578,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-05-20,7:14:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311260,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-05-09,16:54:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311286,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-05-10,9:08:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317629,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-26,17:15:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318737,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-22,18:00:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318756,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-22,8:25:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320467,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-20,9:46:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320909,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-12,10:25:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321002,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321109,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-11,10:33:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321114,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-11,9:51:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321126,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-11,8:25:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321128,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-11,8:35:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321168,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-04,16:54:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
321173,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-04,14:25:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321192,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-04,10:11:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321197,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-04,10:02:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321205,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-04,7:54:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321217,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-03,14:52:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321219,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-03,14:51:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321223,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-03,12:07:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321231,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-03,11:20:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321248,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-03,8:01:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321262,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-01,10:49:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321267,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-09-01,9:11:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321274,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-08-31,11:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321281,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2022-08-30,7:58:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334000,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-05-12,14:06:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334031,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-05-13,19:06:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334041,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334187,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334283,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334339,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
341843,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-10-15,08:14:37,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341845,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-10-15,08:16:03,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347870,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-22,08:07:29,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347896,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-21,07:24:36,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347904,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-21,08:09:43,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347934,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-18,10:09:11,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347953,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-18,11:08:18,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347983,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-19,08:56:27,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348000,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-19,11:34:44,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348001,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-08-19,11:35:17,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348037,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-10-01,10:40:24,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348375,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-06,12:29:44,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348379,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-06,14:27:30,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348386,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-08,07:16:28,"1460 Douglas Ct, Marion",42.040050115,-91.591182638333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348403,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-11,07:26:26,"1460 Douglas Ct, Marion",42.040051775,-91.59117191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348406,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-11,07:46:47,"1460 Douglas Ct, Marion",42.040051775,-91.59117191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348411,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-11,18:55:07,"1460 Douglas Ct, Marion",42.040051775,-91.59117191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348417,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-12,08:25:27,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348421,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-12,11:52:10,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348425,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-12,12:02:33,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348435,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-13,16:46:49,"1460 Douglas Ct, Marion",42.040044801667,-91.591190685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348442,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-15,08:06:01,"1460 Douglas Ct, Marion",42.04004447,-91.591166545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348468,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-30,09:48:51,"1460 Douglas Ct, Marion",42.040054668333,-91.591172611667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348492,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-28,18:10:00,"1460 Douglas Ct, Marion",42.040044566667,-91.591178833333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348497,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-27,12:48:42,"1460 Douglas Ct, Marion",42.040055331667,-91.591179866667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348509,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-26,12:34:36,"1460 Douglas Ct, Marion",42.04004836,-91.591173161667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348525,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-21,07:53:59,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348527,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-21,08:03:10,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348530,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-21,09:23:26,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348532,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-21,09:27:12,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348541,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-20,10:45:16,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348563,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-17,09:11:37,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348566,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-17,09:19:18,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348569,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-17,09:24:51,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348578,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-17,08:51:03,"1460 Douglas Ct, Marion",42.04005509500001,-91.59116922666668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348884,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-07,08:42:16,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348887,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-07,08:49:40,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349078,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-16,08:06:55,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349080,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-16,08:09:46,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349083,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-16,08:33:40,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349105,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-16,09:55:19,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349123,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-16,11:33:09,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349126,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2023-09-16,11:36:47,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
