ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94232,,2014-094979,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94259,,2014-095006,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94296,,2014-095043,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94366,,2014-095113,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94409,,2014-095156,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94452,,2014-095199,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94485,,2014-095232,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-09-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94525,,2014-095272,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94582,,2014-095329,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94639,,2014-095386,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94640,,2014-095387,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94667,,2014-095414,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-08-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94693,,2014-095440,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94724,,2014-095471,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94763,,2014-095510,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94812,,2014-095559,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94842,,2014-095589,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94987,,2014-095734,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95045,,2014-095792,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95082,,2014-095829,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95175,,2014-095922,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95231,,2014-095978,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95347,,2014-096094,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95388,,2014-096135,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95419,,2014-096166,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95466,,2014-096213,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95544,,2014-096291,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95568,,2014-096315,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-08-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95596,,2014-096343,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95631,,2014-096378,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95673,,2014-096420,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95712,,2014-096459,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95766,,2014-096513,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95818,,2014-096565,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95860,,2014-096607,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
95896,,2014-096643,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,62,,,,,,,,,
95937,,2014-096684,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,118,,,,,,,,,
95996,,2014-096743,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96028,,2014-096775,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Dubuque,2001-07-28,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96054,,2014-096801,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96080,,2014-096827,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96126,,2014-096873,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96189,,2014-096936,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96212,,2014-096959,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96245,,2014-096992,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96320,,2014-097067,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96321,,2014-097068,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96402,,2014-097149,,"Poecile atricapillus","Black-capped Chickadee",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96446,,2014-097193,,"Poecile atricapillus","Black-capped Chickadee",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96483,,2014-097230,,"Poecile atricapillus","Black-capped Chickadee",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96609,,2014-097356,,"Poecile atricapillus","Black-capped Chickadee",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96677,,2014-097424,,"Poecile atricapillus","Black-capped Chickadee",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97228,,2014-097975,,"Poecile atricapillus","Black-capped Chickadee",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97297,,2014-098044,,"Poecile atricapillus","Black-capped Chickadee",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97341,,2014-098088,,"Poecile atricapillus","Black-capped Chickadee",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97440,,2014-098187,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97553,,2014-098300,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97589,,2014-098336,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97618,,2014-098365,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97657,,2014-098404,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97688,,2014-098435,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97730,,2014-098477,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97759,,2014-098506,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97782,,2014-098529,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97814,,2014-098561,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97881,,2014-098628,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97970,,2014-098717,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98004,,2014-098751,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98215,,2014-098962,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98259,,2014-099006,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98305,,2014-099052,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98367,,2014-099114,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98428,,2014-099175,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98468,,2014-099215,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98495,,2014-099242,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98529,,2014-099276,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98585,,2014-099332,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98647,,2014-099394,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,149,,,,,,,,,
98673,,2014-099420,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98702,,2014-099449,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98715,,2014-099462,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98774,,2014-099521,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98837,,2014-099584,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98896,,2014-099643,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
98936,,2014-099683,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
98963,,2014-099710,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98977,,2014-099724,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99019,,2014-099766,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99073,,2014-099820,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99117,,2014-099864,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99175,,2014-099922,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
99216,,2014-099963,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99243,,2014-099990,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99279,,2014-100026,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,99,,,,,,,,,
99314,,2014-100061,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99357,,2014-100104,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99402,,2014-100149,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99434,,2014-100181,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99483,,2014-100230,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99529,,2014-100276,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99579,,2014-100326,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,117,,,,,,,,,
99618,,2014-100365,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,51,,,,,,,,,
99639,,2014-100386,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99664,,2014-100411,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99692,,2014-100439,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99722,,2014-100469,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99753,,2014-100500,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99777,,2014-100524,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99815,,2014-100562,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99887,,2014-100634,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
99951,,2014-100698,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,101,,,,,,,,,
99981,,2014-100728,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100019,,2014-100766,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
100047,,2014-100794,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100065,,2014-100812,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100131,,2014-100878,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100205,,2014-100952,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100242,,2014-100989,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100282,,2014-101029,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,47,,,,,,,,,
100345,,2014-101092,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100387,,2014-101134,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,43,,,,,,,,,
100421,,2014-101168,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,48,,,,,,,,,
100450,,2014-101197,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
100481,,2014-101228,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
100511,,2014-101258,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,130,,,,,,,,,
100541,,2014-101288,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
100592,,2014-101339,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100623,,2014-101370,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-08-29,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100667,,2014-101414,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100717,,2014-101464,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100763,,2014-101510,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
