ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191375,,2017-009336,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191423,,2017-009384,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191457,,2017-009418,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191458,,2017-009419,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191504,,2017-009465,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191566,,2017-009527,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191614,,2017-009575,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191669,,2017-009630,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191781,,2017-009742,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191796,,2017-009757,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191799,,2017-009760,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2011-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191802,,2017-009763,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2011-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191805,,2017-009766,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2011-11-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194824,,2017-012788,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200760,,2017-018689,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200775,,2017-018704,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200787,,2017-018716,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200806,,2017-018735,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200856,,2017-018785,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200882,,2017-018811,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200907,,2017-018836,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200959,,2017-018888,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200995,,2017-018924,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201044,,2017-018973,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201079,,2017-019008,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201113,,2017-019042,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201114,,2017-019043,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201155,,2017-019084,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201184,,2017-019113,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201213,,2017-019142,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201236,,2017-019165,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201260,,2017-019189,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201303,,2017-019232,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201336,,2017-019265,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201337,,2017-019266,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201355,,2017-019284,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201378,,2017-019307,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210401,,2018-008558,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210402,,2018-008559,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210403,,2018-008560,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210404,,2018-008561,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210405,,2018-008562,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210406,,2018-008563,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210407,,2018-008564,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
210408,,2018-008565,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2017-12-27,,"Pinicon Ridge Park",42.217139,-91.535083,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210495,,2018-008652,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210506,,2018-008663,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210519,,2018-008676,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210528,,2018-008685,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210549,,2018-008706,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210562,,2018-008719,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210597,,2018-008754,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
210621,,2018-008778,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210685,,2018-008842,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210697,,2018-008854,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210709,,2018-008866,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210727,,2018-008884,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210745,,2018-008902,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210771,,2018-008928,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210793,,2018-008950,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210837,,2018-008994,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210856,,2018-009013,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210884,,2018-009041,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210909,,2018-009066,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210931,,2018-009088,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210952,,2018-009109,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210970,,2018-009127,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210992,,2018-009149,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211024,,2018-009181,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211029,,2018-009186,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214785,,2018-012941,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216443,,2018-014599,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216473,,2018-014629,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227746,,2019-002468,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228014,,2019-002736,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228018,,2019-002740,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228035,,2019-002757,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228396,,2019-003119,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228397,,2019-003120,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-02-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228398,,2019-003121,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228400,,2019-003123,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228401,,2019-003124,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228402,,2019-003125,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228403,,2019-003126,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228404,,2019-003127,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228405,,2019-003128,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228406,,2019-003129,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-04-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228407,,2019-003130,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2010-03-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228408,,2019-003131,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228409,,2019-003132,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228410,,2019-003133,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-01-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228411,,2019-003134,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228417,,2019-003141,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2009-12-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228418,,2019-003142,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2010-11-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228419,,2019-003143,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2010-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228420,,2019-003144,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-02-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228421,,2019-003145,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2011-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229117,,2019-003831,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229121,,2019-003835,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229161,,2019-003875,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229167,,2019-003881,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230116,,2019-004829,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230125,,2019-004838,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230130,,2019-004843,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231053,,2019-005123,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231056,,2019-005126,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231057,,2019-005127,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231132,,2019-005202,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231133,,2019-005203,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231170,,2019-005240,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231190,,2019-005261,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231191,,2019-005262,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231219,,2019-005290,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231220,,2019-005291,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231221,,2019-005292,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231304,,2019-005376,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231305,,2019-005377,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231360,,2019-005432,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231361,,2019-005433,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231420,,2019-005493,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231421,,2019-005494,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231422,,2019-005495,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231467,,2019-005541,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231489,,2019-005563,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
236780,,,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-08-25,9:24:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236816,,,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-08-31,13:24:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
