ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123247,,2015-013814,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123248,,2015-013815,,"Turdus migratorius","American Robin",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123249,,2015-013816,,"Dumetella carolinensis","Gray Catbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123250,,2015-013817,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123251,,2015-013818,,"Mniotilta varia","Black-and-white Warbler",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123252,,2015-013819,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123253,,2015-013820,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123254,,2015-013821,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123255,,2015-013822,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
123256,,2015-013823,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123257,,2015-013824,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123258,,2015-013825,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123259,,2015-013826,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
123260,,2015-013827,,"Spinus tristis","American Goldfinch",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134945,,2015-025539,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-10-28,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
134946,,2015-025540,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-11-03,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
166935,,2016-031680,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166936,,2016-031681,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166937,,2016-031682,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166938,,2016-031683,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2016-03-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166939,,2016-031684,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166940,,2016-031685,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166941,,2016-031686,,"Strix varia","Barred Owl",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166942,,2016-031687,,"Falco sparverius","American Kestrel",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166943,,2016-031688,,"Eremophila alpestris","Horned Lark",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166944,,2016-031689,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166945,,2016-031690,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
180284,,2016-045034,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
180285,,2016-045035,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180286,,2016-045036,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180287,,2016-045037,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180288,,2016-045038,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180289,,2016-045039,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
180290,,2016-045040,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
181380,,2016-046129,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181381,,2016-046130,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181382,,2016-046131,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181383,,2016-046132,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181384,,2016-046133,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181385,,2016-046134,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181386,,2016-046135,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181387,,2016-046136,,"Dryobates pubescens","Downy Woodpecker",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181388,,2016-046137,,"Sturnus vulgaris","European Starling",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
181389,,2016-046138,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
181390,,2016-046139,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
181391,,2016-046140,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
181392,,2016-046141,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181393,,2016-046142,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
186454,,2017-004415,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186455,,2017-004416,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186456,,2017-004417,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186457,,2017-004418,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186458,,2017-004419,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186459,,2017-004420,,"Tachycineta bicolor","Tree Swallow",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186460,,2017-004421,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186568,,2017-004529,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2007-11-23,,"Tama County",42.129257,-92.539604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228179,,2019-002901,,"Falco sparverius","American Kestrel",Iowa,Tama,2007-11-23,,"Otter Creek Marsh",41.924218,-92.429031,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247080,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-09-11,,"Otter Creek Marsh",41.950264,-92.465389,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
