ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202934,,2018-000899,,"Libytheana carinenta","American Snout",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202981,,2018-000895,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203001,,2018-000870,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203002,,2018-000894,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203025,,2018-000875,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203026,,2018-000900,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203055,,2018-000871,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
203059,,2018-000896,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203102,,2018-000901,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203124,,2018-000902,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203172,,2018-000877,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203176,,2018-000905,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203196,,2018-000876,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203197,,2018-000904,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203215,,2018-000903,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223469,,2018-021624,,"Lycaena hypophlaeas","American Copper",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1915, mostly sunny, 75, var. 0-1"
228038,,2019-002760,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228039,,2019-002761,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228041,,2019-002763,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228446,,2019-003168,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228447,,2019-003169,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
228449,,2019-003171,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228450,,2019-003172,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228451,,2019-003173,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
228452,,2019-003174,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228453,,2019-003175,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228454,,2019-003176,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228455,,2019-003177,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228508,,2019-003230,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2018-05-28,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228509,,2019-003231,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2018-05-28,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228510,,2019-003232,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2018-05-28,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228511,,2019-003233,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2018-05-28,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
240270,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Mark Brown",adult,Sighting,Pinned,1,,,,,,,,,
246771,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2011-05-10,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246979,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2011-05-10,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247042,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
248599,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-05,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248609,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248610,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248611,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248612,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248613,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248614,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248615,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248616,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248617,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248618,,,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2019-04-26,,"Junction of Meadow Ave and S Rd",40.61304,-91.939266,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248619,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248620,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248621,,,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248622,,,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248623,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248624,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248625,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248626,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248627,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248628,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248629,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248630,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248631,,,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248632,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248633,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2019-05-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248634,,,,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2019-05-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248635,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-05-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248636,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248637,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248638,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248639,,,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248724,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248725,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248726,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248727,,,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248728,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248729,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248730,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
266215,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2009-05-08,14:21:39,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266217,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,"Van Buren",2009-05-08,15:04:39,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
280345,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,317,,,,,,,,,
280436,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280446,,,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280535,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280648,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280761,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280859,,,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280874,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2020-05-22,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280875,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280884,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280963,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2020-10-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280971,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281021,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281044,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281112,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281141,,,,"Hylephila phyleus","Fiery Skipper",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281235,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281288,,,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281307,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281335,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281357,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281494,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281558,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281570,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281573,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-22,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281574,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281741,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281752,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281812,,,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281874,,,,"Burnsius communis","Common Checkered Skipper",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281990,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
282028,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282031,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282033,,,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282090,,,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
289700,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,"Van Buren",2021-05-24,10:14:15,Redacted,Redacted,Redacted,"Brandon Caswell",adult,Sighting,Photograph,1,,,,,,,,,"Shimek State Park-Keosauqua Unit, Van Buren County."
290208,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290976,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2021-05-21,15:20:46,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290977,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,14:50:16,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290980,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2021-05-21,14:41:31,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291008,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-13,12:19:13,"Lacey-Keosauqua State Park",40.71677177,-91.98999405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294912,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2021-09-02,12:05:45,"Along Ivory Rd-x",40.795961,-92.001779,"L Conrad",larva,Sighting,Photograph,1,,,,,,,,,"On a fennel plant in Van Buren Co., under the large caterpillar of the Black Swallowtail is a Carrot seed moth caterpillar"
295769,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2021-05-21,15:20:46,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295770,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-21,14:50:16,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295773,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2021-05-21,14:41:31,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295790,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2021-05-13,12:19:13,"Lacey-Keosauqua State Park",40.71791305,-91.98994156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
