ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328386,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,60,,,Calm,,,Clear,,
328387,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
328388,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
328410,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-08-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
328411,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
329286,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-06-29,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
329287,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
329290,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Cloudy",,
329291,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
329292,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Cloudy",,
329293,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
329294,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
329295,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,86,,,"Relatively Still",,,"Mostly Cloudy",,
329296,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,85,,,Calm,,,Clear,,
329297,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,79,,,Calm,,,"Mostly Clear",,
329298,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
329299,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
329300,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
329301,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
329302,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
329303,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
329304,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
329305,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
329306,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
329316,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
329317,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
329318,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
329319,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
329320,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
329321,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
330263,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
330264,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
330265,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
330266,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
330267,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
330276,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330282,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
330283,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
330284,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Cloudy",,
330285,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330286,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,93,,,"Moderately Windy",,,"Mostly Clear",,
330287,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
330288,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330289,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Overcast,,
330297,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
330298,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
330326,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-07,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
330327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
330328,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
330329,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
330333,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Overcast,,
330334,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
330335,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
330336,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
330337,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Cloudy",,
330338,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,Calm,,,Clear,,
330339,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
330340,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Clear,,
330341,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
330342,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
330343,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
330344,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330345,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Clear,,
330346,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
330347,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,93,,,"Moderately Windy",,,"Mostly Clear",,
330348,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
330349,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,
330350,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330351,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
330352,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
330353,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
330354,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
330518,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
330519,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330520,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
330521,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
330522,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
330523,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
330524,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,60,,,Calm,,,Clear,,
330525,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
330526,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330527,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
330733,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,86,,,"Moderately Windy",,,"Mostly Clear",,
331121,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2022-08-08,,"Yellow Banks Park",41.547764,-93.472634,"Tre Wilson",adult,Sighting,Photograph,1,,,,,,,,,
342605,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-06-04,08:34:14,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345232,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-07-29,7:17:20,"Jester Park",41.7807747,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345234,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-07-29,07:31:03,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345239,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-07-29,8:17:42,"Jester Park",41.7807747,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346210,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2394
346211,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2740
346212,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2751
346244,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5235
346245,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5239
346246,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,5319
346291,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,6623
346293,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,92,,,,,,,,,6645
346367,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"2686, 2692"
346370,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5264b
346379,,,,"Euphyes conspicua","Black Dash",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,"8140, 8111"
346380,,,,"Euphyes dion","Dion Skipper",Iowa,Polk,2023-07-15,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"8180, 8204"
346477,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346478,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346479,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346480,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346500,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346512,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346513,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346514,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346836,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346842,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346857,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347080,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347142,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347143,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347239,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347240,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
347241,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347242,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347810,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-12,8:34:40,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347813,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-08-12,8:54:47,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347814,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2023-08-12,08:55:03,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347815,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2023-08-12,08:55:09,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347816,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-08-12,08:58:02,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347817,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-08-12,09:00:43,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347821,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-12,9:13:53,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347822,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-08-12,09:22:03,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347829,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-08-12,10:14:20,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359604,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
359605,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
359616,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-06-06,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
