ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59605,,2014-060206,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59606,,2014-060207,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59607,,2014-060208,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
59608,,2014-060209,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59609,,2014-060210,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59610,,2014-060211,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59611,,2014-060212,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59612,,2014-060213,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-09-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59613,,2014-060214,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59614,,2014-060215,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59615,,2014-060216,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2006-05-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59616,,2014-060217,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59617,,2014-060218,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59618,,2014-060219,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59619,,2014-060220,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59620,,2014-060221,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,78,,,,,,,,,
59621,,2014-060222,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59622,,2014-060223,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59623,,2014-060224,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
59624,,2014-060225,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59625,,2014-060226,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59626,,2014-060227,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59627,,2014-060228,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61614,,2014-062215,,"Polygonia comma","Eastern Comma",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61746,,2014-062347,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",1993-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
61747,,2014-062348,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
61748,,2014-062349,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
61749,,2014-062350,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61750,,2014-062351,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",2006-05-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61751,,2014-062352,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61752,,2014-062353,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61753,,2014-062354,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61754,,2014-062355,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61755,,2014-062356,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",1988-05-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62377,,2014-062978,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
62378,,2014-062979,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
62379,,2014-062980,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
62380,,2014-062981,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
62381,,2014-062982,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
62382,,2014-062983,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
62383,,2014-062984,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
62384,,2014-062985,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
62385,,2014-062986,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62386,,2014-062987,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
62387,,2014-062988,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
62388,,2014-062989,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
62389,,2014-062990,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
62390,,2014-062991,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
62391,,2014-062992,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
62392,,2014-062993,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,9,,,,,,,,,
62393,,2014-062994,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1993-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62394,,2014-062995,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62395,,2014-062996,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62396,,2014-062997,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62397,,2014-062998,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62398,,2014-062999,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62399,,2014-063000,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62400,,2014-063001,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62516,,2014-063117,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62517,,2014-063118,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62518,,2014-063119,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62519,,2014-063120,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62520,,2014-063121,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62616,,2014-063217,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
62617,,2014-063218,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62618,,2014-063219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62619,,2014-063220,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62620,,2014-063221,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62621,,2014-063222,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62622,,2014-063223,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62623,,2014-063224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
62624,,2014-063225,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
62625,,2014-063226,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
62626,,2014-063227,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
62627,,2014-063228,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
62628,,2014-063229,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
62629,,2014-063230,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
62630,,2014-063231,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
62631,,2014-063232,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62632,,2014-063233,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62633,,2014-063234,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62634,,2014-063235,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
62635,,2014-063236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62636,,2014-063237,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62637,,2014-063238,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62638,,2014-063239,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62639,,2014-063240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62640,,2014-063241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2012-08-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62973,,2014-063574,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1970-07-17,,"Black Hawk County",42.499939,-92.31545,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
62992,,2014-063593,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1996-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62993,,2014-063594,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1997-07-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62994,,2014-063595,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1997-07-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62995,,2014-063596,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2006-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62996,,2014-063597,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62997,,2014-063598,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62998,,2014-063599,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62999,,2014-063600,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63000,,2014-063601,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63013,,2014-063614,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1976-08-21,,"Thunder Woman County Park",42.62952,-92.541545,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
63509,,2014-064110,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63510,,2014-064111,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63511,,2014-064112,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63512,,2014-064113,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63513,,2014-064114,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63514,,2014-064115,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-05-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63515,,2014-064116,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63516,,2014-064117,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63517,,2014-064118,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
63518,,2014-064119,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63519,,2014-064120,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
63520,,2014-064121,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63521,,2014-064122,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-06-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63522,,2014-064123,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-06-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63523,,2014-064124,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63524,,2014-064125,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
63525,,2014-064126,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63526,,2014-064127,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63527,,2014-064128,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63528,,2014-064129,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63529,,2014-064130,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
