ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244022,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
244023,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,40,,,,,,,,,
244024,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245327,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245328,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245329,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245330,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
245331,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
245332,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
245333,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
245334,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245335,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245336,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
245337,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
245338,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
245339,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
245340,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
245341,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
245342,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
245343,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
245344,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,105,,,,,,,,,
245345,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
245346,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
245347,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
245348,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
245349,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
245350,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
245351,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
245352,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245353,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
245354,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245355,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245356,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245357,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245358,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245359,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245360,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245361,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245362,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245363,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245364,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245365,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245366,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245367,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245368,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245369,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
245370,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245371,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245372,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245373,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245374,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245375,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
245376,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
245377,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
245378,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245379,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245380,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245381,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245382,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245383,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245384,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245385,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
245386,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,40,,,,,,,,,
245387,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249142,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-07-29,,"Reiman Gardens Area, Ames",42.01099,-93.638883,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271246,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-05,21:07:43,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279751,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279752,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
279753,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279754,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279755,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279756,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279757,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279758,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279759,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279760,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279761,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279762,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279763,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279764,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
279765,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
279766,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279767,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279768,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279769,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279770,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279771,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279772,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279773,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279774,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279775,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279776,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
279777,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279778,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279779,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279780,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279781,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279782,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279783,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279784,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279785,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279786,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279787,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279788,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279789,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279790,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279791,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279792,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
279793,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279794,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
279795,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279796,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279797,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279798,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279799,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279800,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279801,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279802,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289651,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-07,9:41:17,"Ada Hayden Heritage Park",42.065988,-93.637036,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,73,79,66,7,N,29.95,cloudy,,"at Ada Hayden Heritage Park; along the Harrison Rd spur"
295957,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
295958,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
295959,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,10,66,,,0,0,,"mostly cloudy",,
295960,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,10,64,,,0,0,,fog,,
298422,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,16,64,,,5,0,,"mostly clear",,
298447,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,11,63,,,0,0,,fog/smoke,,
298479,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,20,65,,,0,0,,smoke,,
298509,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,8,70,,,7,180,,"mostly cloudy",,
298541,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,8,70,,,7,225,,"partly cloudy",,
298587,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,63,,,5,270,,clear,,
298617,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,68,,,6,135,,cloudy,,
298688,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,73,,,5,225,,overcast,,
298703,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-08-20,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,67,,,5,135,,clear,,
298721,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,58,,,0,0,,"partly cloudy",,
299023,"Paul Martsching Collection",2021-000251,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299034,"Paul Martsching Collection",2021-000260,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299049,"Paul Martsching Collection",2021-000273,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,315,,overcast,,
