ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238553,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238554,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238738,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238810,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238815,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238845,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238848,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238851,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238857,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241430,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241536,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244584,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244585,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244586,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244587,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244588,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244589,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
244590,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
244591,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
244592,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
244593,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
244594,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
244595,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
244596,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245947,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245948,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245949,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245950,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245951,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245952,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
245953,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
245954,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
245955,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
245956,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
245957,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
245958,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245959,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
270771,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-08-29,22:14:34,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270782,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-08-29,22:02:41,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270982,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-02,21:58:10,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
270983,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-02,21:58:22,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271188,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-05,21:55:17,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271570,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-14,21:38:26,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271579,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-14,21:31:14,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271592,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-14,21:38:46,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271597,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-14,21:37:11,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271598,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-14,21:38:26,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271993,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,20:02:05,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272005,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,21:07:56,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272009,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,21:10:32,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272012,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,21:12:59,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272013,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,21:11:33,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272014,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,21:14:21,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272022,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,20:02:05,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272023,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,21:20:11,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272025,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,21:20:08,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272055,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-16,20:26:58,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272146,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,21:15:07,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272153,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,19:46:02,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272154,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,19:45:36,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272157,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,21:22:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272176,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2020-09-22,21:05:27,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272293,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2020-09-24,19:24:48,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274761,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2020-09-16,6:20:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274763,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2020-09-15,22:03:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274789,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2020-09-13,21:45:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280240,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280241,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-05,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280242,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
280243,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
280244,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
280245,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
280246,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
280247,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
280248,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
280249,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2020-10-10,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286893,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jefferson,2020-07-22,21:57:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296085,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-26,20:31:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296094,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-23,22:34:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296102,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-17,21:40:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296118,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-16,20:35:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296154,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-12,6:47:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298105,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-10-01,23:05:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298121,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-29,22:17:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298745,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
298762,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,57,,,0,0,,fog/smoke,,
298774,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,7,62,,,5,135,,"partly cloudy",,
298782,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2021-09-27,0630,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,62,,,0,0,,clear,,
298793,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2021-09-03,1100,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,,,,0,0,,,,
302428,,2021-000637,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.983025,-93.751639,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302430,"Jim Durbin Drawer 163",2021-000620,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.130932,-91.817034,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302431,"Jim Durbin Drawer 163",2021-000621,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.130932,-91.817034,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308833,,2022-000106,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309014,"Jim Durbin Drawer 163",2022-000283,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309015,"Jim Durbin Drawer 163",2022-000284,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312078,,,SPM014499,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313413,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-04-25,6:47:32,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314769,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jones,2022-09-15,20:36:06,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
319732,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,
321499,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
321537,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
321543,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2022-09-20,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,2,68,,66,180,5,,clear,,
332030,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-11,,"MacBride Nature Recreation Area",41.786903,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332469,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-24,07:05:50,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332488,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Mahaska,2022-09-24,15:06:18,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332525,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-21,06:14:02,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332538,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-21,05:58:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332544,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-20,06:22:13,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332563,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-20,05:55:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332581,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-19,06:10:59,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332630,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-18,21:10:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332665,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-16,21:09:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332695,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-14,22:23:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332715,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-09-12,21:54:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333430,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2022-10-03,22:11:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341262,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:15:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341268,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:20:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341272,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:22:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341274,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Muscatine,2023-09-12,21:25:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341501,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2023-09-08,20:13:22,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
