ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255985,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-12,14:55,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,6,88,,,Calm,,,Overcast,,
255986,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-05,13:20,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
262148,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262151,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
262152,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
262181,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
275113,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275270,,,,"Callophrys henrici","Henry's Elfin",Iowa,Warren,2020-04-07,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275394,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2003-07-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2003-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275428,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2005-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275449,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-06,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275541,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2019-09-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275599,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275953,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275960,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276241,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280474,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281060,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281061,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281884,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281885,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281899,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282732,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-06-16,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,Clear,,
282783,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-03,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Clear,,
282798,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-11,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
282800,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-12,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
282805,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-13,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
282806,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-13,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
282854,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-28,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
283519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-06-11,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
283529,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
284158,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2020-06-23,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
284160,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Overcast,,
284161,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
284760,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
286288,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2020-06-16,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
287206,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-06-24,,"Medora Prairie",41.21261,-93.63265,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
289242,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-06-24,,"Medora Prairie",41.211965,-93.628444,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
295583,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-27,11:03:32,"Rolling Thunder Prairie State Preserve",41.1997900733,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295584,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-27,11:03:32,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295588,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-06-27,10:39:06,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295591,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2021-06-27,9:43:09,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296280,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300566,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300573,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302784,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-07-10,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
302855,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
302856,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
302857,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-07-20,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,77,,,,,,Hazy,,
302872,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-06-19,10:09,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
304454,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,19,75,,,,,,"Mostly Cloudy",,
304455,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,74,,,,,,Clear,,
304456,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-07-20,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,77,,,,,,Hazy,,
304466,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-07-17,10:06,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
304468,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-19,10:09,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,12,78,,,,,,Clear,,
304501,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-09-12,10:56,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304516,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-08-12,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
304835,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
304865,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2021-06-03,10:03,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
314870,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317989,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317993,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318065,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318073,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318079,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318297,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326365,,,,"Celastrina ladon","Spring Azure",Iowa,Warren,2022-06-19,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,16,85,,,"Relatively Still",,,Clear,,
328056,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2022-07-13,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
342385,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2023-05-28,07:54:59,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342387,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2023-05-28,09:33:08,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346213,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,2826
346328,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7703
346330,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,37,,,,,,,,,7707
346331,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,7731
346341,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,7880
346342,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,7887
346530,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346805,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346806,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346816,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346817,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347104,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
