ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263905,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268987,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,8:50:01,"Mann Property",42.09915169,-92.99106108,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268995,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,8:38:07,"Mann Property",42.10073409,-92.99298339,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268997,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,8:33:18,"Mann Property",42.10150981,-92.99415986,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269008,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,10:58:40,"Mann Property",42.10175333,-92.99425778,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269009,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,10:55:46,"Mann Property",42.10218626,-92.9944297,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269016,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-07-28,9:33:53,"Mann Property",42.10175966,-92.99429288,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
274893,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
276444,,2020-000792,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,214
276501,,2020-000849,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1923
276566,,2020-000914,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3363
276647,,2020-000994,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,185,,,,,,,,,4956
276792,,2020-001136,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8250
276809,,2020-001152,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8603
276823,,2020-001166,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,2020-08-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9019
276837,,2020-001180,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9232
276881,,2020-001221,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,400,,,,,,,,,"4623, 4637, 4830"
276887,,2020-001227,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"7848, 7862, 7895"
279346,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279391,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.733257,-91.726115,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288346,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2021-06-16,9:11:37,"Mann Property",42.10159695,-92.99420311,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292401,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1971-07-16,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292402,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292403,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Scott,1971-08-24,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292404,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292405,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1975-09-06,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292406,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1975-09-07,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292407,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1977-06-07,,"Junction of Little Sioux River and 180th St",43.38639,-95.23595,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292408,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hancock,1973-06-20,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292409,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292410,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1999-06-08,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292411,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",2001-06-21,,"Lost Island County Park",43.17813,-94.8908,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292412,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Buena Vista",2001-07-14,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292413,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Calhoun,2001-07-16,,"Logan Wildlife Area",42.32142,-94.62909,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292414,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2002-07-09,,"Bob Hay Memorial Conservation Area",42.48399,-94.23466,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292415,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,2002-08-03,,"Vernon Springs County Park",43.34694,-92.13862,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292416,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Buchanan,2004-06-26,,"Rowley Fen",42.37485,-91.85238,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292417,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-06-29,,"Cardinal Marsh State Wildlife Area",43.31746,-92.07152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292418,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ida,2004-09-23,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292419,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2007-07-15,,"Voas Nature Area",41.75588,-94.06104,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292420,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Harrison,2005-08-09,,"Willow Lake Recreation Area",41.77125,-95.79217,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292421,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292422,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.20124,-94.94346,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292604,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76785,-92.41349,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292690,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Monroe,2011-06-16,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.12246,-93.09093,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292763,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292861,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292873,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292918,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293100,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293423,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-07-01,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293463,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293777,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293992,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293994,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293995,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293996,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294004,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294089,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294347,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294401,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294442,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294547,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,2020-08-01,,"Big Creek State Park",41.835079,-93.754435,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294571,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.098732,-93.036346,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294624,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294684,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294794,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2021-06-25,,"Mann Property",42.10122,-92.992766,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
294816,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301622,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,187,,,,,,,,,
301708,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301713,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
316392,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2022-07-02,10:19:15,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319067,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319289,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
319439,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319497,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
338388,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
343444,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345052,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345520,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,3349
345587,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,6926
345606,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,8716
345679,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345695,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345843,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
