ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164620,,2016-029365,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164621,,2016-029366,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164622,,2016-029367,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164623,,2016-029368,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164624,,2016-029369,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164625,,2016-029370,,"Tramea redspecies",None,Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164626,,2016-029371,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164627,,2016-029372,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164628,,2016-029373,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164629,,2016-029374,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164630,,2016-029375,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164631,,2016-029376,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164632,,2016-029377,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164633,,2016-029378,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164634,,2016-029379,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164635,,2016-029380,,"Anax junius","Common Green Darner",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164636,,2016-029381,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164637,,2016-029382,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165952,,2016-030697,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165953,,2016-030698,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165954,,2016-030699,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165955,,2016-030700,,"Pantala flavescens","Wandering Glider",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165956,,2016-030701,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165957,,2016-030702,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165958,,2016-030703,,"Anax junius","Common Green Darner",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
181973,,2016-046721,,"Zonitis bilineata",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181974,,2016-046722,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181975,,2016-046723,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181976,,2016-046724,,"Phoetaliotes nebrascensis","Large-headed Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181977,,2016-046725,,"Driotura gammaroides",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181978,,2016-046726,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181979,,2016-046727,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181980,,2016-046728,,"Rhynchomitra microrhina",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181981,,2016-046729,,"Rhynchomitra microrhina",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181982,,2016-046730,,"Driotura gammaroides",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181983,,2016-046731,,"Melissodes agilis-trinodis",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181984,,2016-046732,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181985,,2016-046733,,"Paracantha culta",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181986,,2016-046734,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181987,,2016-046735,,"Melissodes agilis-trinodis",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181988,,2016-046736,,"Zonitis bilineata",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181989,,2016-046737,,"Smicronyx sordidus","Gray Sunflower Seed Weevil",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181990,,2016-046738,,"Cotinus nitida",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181991,,2016-046739,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181993,,2016-046741,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181995,,2016-046743,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181996,,2016-046744,,"Melanolestes picipes","Black Assassin Bug",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184363,,2017-002324,,"Machimus snowii",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193912,,2017-011878,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2015-07-20,,Malvern,41.0038621,-95.5848269," ",adult,,Photograph,1,,,,,,,,,
193913,,2017-011879,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2015-06-25,,Malvern,41.0038621,-95.5848269," ",adult,Sighting,Photograph,1,,,,,,,,,
199325,,2017-017218,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199326,,2017-017219,,"Danaus plexippus",Monarch,Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199327,,2017-017220,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199328,,2017-017221,,"Junonia coenia","Common Buckeye",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199329,,2017-017222,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,68,,,6,210,," M. sunny",,
200428,,2017-018360,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Mills,2017-08-31,,"Folsom Lake Wildlife Management Area",41.082207,-95.827292,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
200429,,2017-018361,,"Loxostege commixtalis",None,Iowa,Mills,2017-08-31,,"Folsom Lake Wildlife Management Area",41.07846,-95.824887,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200433,,2017-018365,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2017-07-15,,"Mills County",41.202,-95.641,"Prairie CenterImages",adult,Sighting,Photograph,1,,,,,,,,,
200519,,2017-018451,,"Euacidalia sericearia",None,Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.077814,-95.824458,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200522,,2017-018454,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.077943,-95.824286,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200523,,2017-018455,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.078268,-95.824801,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200579,,2017-018511,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Mills,2016-09-24,,"West Oak Forest",41.075437,-95.811918,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207895,,2018-006060,,"Erynnis horatius","Horace's Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207905,,2018-006070,,"Erynnis funeralis","Funeral Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.161681,-95.798754,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207929,,2018-006094,,"Hylephila phyleus","Fiery Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207930,,2018-006095,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
207931,,2018-006096,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207935,,2018-006100,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-08-29,,"Folsom Point Preserve",41.1577,-95.797303,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208356,,2018-006521,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208357,,2018-006522,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208358,,2018-006523,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208361,,2018-006526,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208362,,2018-006527,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208363,,2018-006528,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208364,,2018-006529,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208365,,2018-006530,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208366,,2018-006531,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208430,,2018-006595,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Mills,2011-05-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208431,,2018-006596,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.158349,-95.799158,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208602,,2018-006766,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208608,,2018-006772,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208663,,2018-006827,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208664,,2018-006828,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-05,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208665,,2018-006829,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208686,,2018-006850,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159073,-95.797894,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208692,,2018-006856,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.161653,-95.797612,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208693,,2018-006857,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159184,-95.797691,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208696,,2018-006860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.156434,-95.799963,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208737,,2018-006894,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208750,,2018-006907,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208788,,2018-006945,,"Junonia coenia","Common Buckeye",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,35,,,,,,,,,
211130,,2018-009287,,"Euchloe olympia","Olympia Marble",Iowa,Mills,2014-05-18,,"Mills County",41.202,-95.641,"Jennifer Hengel",adult,Sighting,Sighting,1,,,,,,,,,
237589,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Mills,2019-09-21,18:36:59,"Along Noyes Ave-x",40.97371,-95.701525,"Rex Wright",adult,Sighting,Photograph,1,,,,,,,,,"Found a number of these guys on a swamp milkweed plant in out flower garden."
274851,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.158273,-95.797761,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291515,BAMONA,1296968,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,2021-04-23,,"Glenwood Archaeological State Preserve",41.0295786,-95.7454312,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Small butterfly flitting through vegetation along a small stream.  Barely noticed it and photographed from footbridge above and from some distance before trying to track it down.  Never saw it after a few quick photos.  Wing form distinctive with scalloped edge and terminal curl.  Red bud trees in the neighborhood were in bloom at that time. Warm (for time of year), sunny afternoon.  "
291516,BAMONA,1296969,,"Haematopis grataria","Chickweed Geometer",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09827982,-95.46446074,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Small moth flitting around coarse grass and weeds near parking area of state  game management area.  Surroundings were woods and open areas open for hunting and similar sports, not as hiking or picnic areas. "
294596,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294597,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294598,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294599,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294719,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294720,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294863,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-23,,"Mile Hill Lake Park",41.046833,-95.784388,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294864,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09829,-95.464118,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294865,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09829,-95.464118,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
301211,,,,"Musca domestica","House Fly",Iowa,Mills,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
301445,,,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301446,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
312090,,,SPM017363,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2010-04-30,,"Pacific Junction",41.017895,-95.801189,"Kent Fothergill",adult,,Photograph,1,,,,,,,,,
317775,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317776,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317777,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317778,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317779,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317944,,,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
317945,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317946,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317947,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317948,,,,"Lon hobomok","Hobomok Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317949,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317950,,,,"Danaus plexippus",Monarch,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317951,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317952,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317953,,,,"Euphyes vestris","Dun Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317954,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
317955,,,,"Anatrytone logan","Delaware Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
317956,,,,"Polites origenes","Cross-line Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317957,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317958,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317959,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317960,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317961,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317962,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
