ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230133,,2019-004846,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230134,,2019-004847,,"Mallota bautias",None,Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230135,,2019-004848,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230136,,2019-004849,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230137,,2019-004850,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
240077,,2019-009757,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2001-04-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240089,"Jim Durbin Drawer 031",2019-009769,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.1359861,-90.9607556,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240125,"Jim Durbin Drawer 315-13",2019-009805,,"Dicerca divaricata","Flatheaded Hardwood Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,tenebrica
240139,"Jim Durbin Drawer 031",2019-009819,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.1359861,-90.9607556,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240145,"Jim Durbin Drawer 032",2019-009825,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240211,"Jim Durbin Drawer 027",2019-009891,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240212,"Jim Durbin Drawer 027",2019-009892,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240213,"Jim Durbin Drawer 027",2019-009893,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240214,,2019-009894,,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240220,"Jim Durbin Drawer 032",2019-009900,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240227,"Jim Durbin Drawer 032",2019-009907,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240433,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 72-76",,,0-5,0,," 40-20-40% sun",,
240434,,,,"Polites coras","Peck's Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,
240435,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,18," 72-76",,,0-5,0,," 40-20-40% sun",,"14 male, 4 female"
240436,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,"Close to east entrance"
240437,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,
240438,,,,"Pieris rapae","Cabbage White",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,
240439,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,"Condition 1"
240440,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8," 72-76",,,0-5,0,," 40-20-40% sun",,
240441,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 72-76",,,0-5,0,," 40-20-40% sun",,
240442,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,"Both condition 1"
240443,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,54," 72-76",,,0-5,0,," 40-20-40% sun",,"Huge hatch"
240444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,
240445,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9," 72-76",,,0-5,0,," 40-20-40% sun",,
240446,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 72-76",,,0-5,0,," 40-20-40% sun",,"All condition 1"
240447,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,18," 72-76",,,0-5,0,," 40-20-40% sun",,
240568,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,
240569,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-6,45,," mostly sun",,
240570,,,,"Vernia verna","Little Glassywing",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,
240571,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,23," 79-81",,,0-6,45,," mostly sun",,
240572,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-6,45,," mostly sun",,
240573,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-6,45,," mostly sun",,
240574,,,,"Tharsalea dione","Gray Copper",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,
240575,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-6,45,," mostly sun",,
240576,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,"Condition 1"
240577,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,21," 79-81",,,0-6,45,," mostly sun",,
240578,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-6,45,," mostly sun",,
240579,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-6,45,," mostly sun",,
240580,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-6,45,," mostly sun",,
240581,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,25," 79-81",,,0-6,45,," mostly sun",,
241378,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,0-2,180,," sunny",,
241379,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,0-2,180,," sunny",,
241380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,0-2,180,," sunny",,
241381,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3," 68-69",,,0-2,180,," sunny",,
242000,"Dennis Schlicht Collection",2019-010081,,"Tharsalea hyllus","Bronze Copper",Iowa,Jones,1986-08-03,,"Westphal Timber, Jones",42.135617,-90.943617,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,
246433,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246636,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
246680,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246694,,,,"Pieris rapae","Cabbage White",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
246893,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
246966,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
247029,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
247973,,,,"Musca domestica","House Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248601,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248602,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248603,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248604,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248605,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
248642,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-05-25,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248643,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-05-25,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248644,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248645,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249040,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249041,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249371,,,,"Anaea andria","Goatweed Leafwing",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
249608,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
249609,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
249759,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,20,75,,,"Moderately Windy",,,"Partly Cloudy",,
249777,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
250125,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,11,75,,,Calm,,,Clear,,
250126,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,Clear,,
250127,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
250128,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,15,75,,,"Moderately Windy",,,"Partly Cloudy",,
250129,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
250745,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
250746,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
250747,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
252856,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
252857,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
252858,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
252859,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
252860,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,15,80,,,"Relatively Still",,,"Mostly Clear",,
254419,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
254420,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,9,73,,,"Moderately Windy",,,Overcast,,
254421,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
254451,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
254949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
254950,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
255009,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
255980,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
255981,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
255982,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,25,80,,,"Relatively Still",,,"Mostly Clear",,
256661,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,Clear,,
256662,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,31,75,,,"Moderately Windy",,,"Partly Cloudy",,
256663,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,77,80,,,"Relatively Still",,,"Mostly Clear",,
256727,,,,"Libytheana carinenta","American Snout",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
257332,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,"Partly Cloudy",,
257747,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
258187,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
258188,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
258189,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
258551,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
258552,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
258553,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
258558,,,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
258758,,,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Mostly Clear",,
259531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
259532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,83,,,"Moderately Windy",,,Clear,,
259533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Overcast,,
259534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,15,80,,,"Relatively Still",,,"Mostly Clear",,
261130,,,,"Pieris rapae","Cabbage White",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
261131,,,,"Pieris rapae","Cabbage White",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
261132,,,,"Pieris rapae","Cabbage White",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
261133,,,,"Pieris rapae","Cabbage White",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,20,80,,,"Relatively Still",,,"Mostly Clear",,
261428,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
261429,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
