ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308568,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308569,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308570,,,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309682,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2022-06-04,10:47:05,"Eddyville Sand Prairie Park",41.155174,-92.620608,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309683,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2022-06-04,10:56:17,"Eddyville Sand Prairie Park",41.155717,-92.62069,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
309684,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2022-06-04,12:36:33,"Eddyville Sand Prairie Park",41.156661,-92.615216,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
317765,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317766,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318224,,,,"Junonia coenia","Common Buckeye",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318225,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318226,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318227,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
318228,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318229,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318230,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318231,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318232,,,,"Limenitis archippus",Viceroy,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318233,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
333070,,,,"Nathalis iole","Dainty Sulphur",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346188,,,,"Vanessa cardui","Painted Lady",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1051
346189,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1073
346221,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,3323
346222,,,,"Megisto cymela","Little Wood Satyr",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,3336
346232,,,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4045
346345,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,8099
346398,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346399,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346400,,,,"Vanessa atalanta","Red Admiral",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346550,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346551,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346552,,,,"Tharsalea dione","Gray Copper",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346553,,,,"Satyrium titus","Coral Hairstreak",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346554,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346555,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346556,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346557,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346558,,,,"Vanessa atalanta","Red Admiral",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346559,,,,"Junonia coenia","Common Buckeye",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346560,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346964,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346965,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346966,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346967,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347198,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347199,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
347200,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347201,,,,"Nathalis iole","Dainty Sulphur",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347202,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347203,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347204,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347205,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347207,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347208,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
