ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223088,"Jim Durbin Drawer 022",2018-021242,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223089,"Jim Durbin Drawer 011",2018-021243,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223090,"Jim Durbin Drawer 014",2018-021244,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223091,"Jim Durbin Drawer 015",2018-021245,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223094,"Jim Durbin Drawer 021",2018-021248,,"Archips grisea","Gray Archips Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
223095,"Jim Durbin Drawer 016",2018-021249,,"Epiblema tandana",None,Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223096,"Jim Durbin Drawer 022",2018-021250,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223097,"Jim Durbin Drawer 011",2018-021251,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223098,"Jim Durbin Drawer 012",2018-021252,,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223100,"Jim Durbin Drawer 022",2018-021254,,"Clepsis peritana","Garden Tortrix",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223101,"Jim Durbin Drawer 013",2018-021255,,"Eucosma umbrastriana",None,Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223102,"Jim Durbin Drawer 014",2018-021256,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223262,,2018-021416,,"Eucosma parmatana",None,Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224303,"Jim Durbin Drawer 014",2018-022458,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224304,"Jim Durbin Drawer 014",2018-022459,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224305,"Jim Durbin Drawer 011",2018-022460,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224306,"Jim Durbin Drawer 014",2018-022461,,"Pelochrista vagana",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224307,"Jim Durbin Drawer 022",2018-022462,,"Sparganothis flavibasana",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224309,"Jim Durbin Drawer 015",2018-022464,,"Epiblema benignata",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224310,"Jim Durbin Drawer 017",2018-022465,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224312,"Jim Durbin Drawer 016",2018-022467,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224313,"Jim Durbin Drawer 023",2018-022468,,"Thyraylia bana",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224314,"Jim Durbin Drawer 023",2018-022469,,"Thyraylia bunteana",None,Iowa,Winneshiek,2018-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224317,"Jim Durbin Drawer 011",2018-022472,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224321,"Jim Durbin Drawer 023",2018-022476,,"Cochylis bucera",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224323,"Jim Durbin Drawer 023",2018-022478,,"Cochylis bucera",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224325,"Jim Durbin Drawer 023",2018-022480,,"Aethes louisiana",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Pinned,1,,,,,,,,,
224328,"Jim Durbin Drawer 011",2018-022483,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224329,"Jim Durbin Drawer 023",2018-022484,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224330,"Jim Durbin Drawer 023",2018-022485,,"Aethes angulatana",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224331,"Jim Durbin Drawer 023",2018-022486,,"Cochylis bucera",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224332,"Jim Durbin Drawer 016",2018-022487,,"Epiblema tandana",None,Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224334,,2018-022489,,"Cochylichroa hospes",None,Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224338,"Jim Durbin Drawer 015",2018-022493,,"Pelochrista scintillana",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224339,"Jim Durbin Drawer 022",2018-022494,,"Cenopis directana","Chokecherry Leafroller Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224340,"Jim Durbin Drawer 022",2018-022495,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224341,"Jim Durbin Drawer 022",2018-022496,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224344,"Jim Durbin Drawer 022",2018-022499,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224345,"Jim Durbin Drawer 011",2018-022500,,"Paralobesia palliolana",None,Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224349,"Jim Durbin Drawer 015",2018-022504,,"Eucosma sombreana",None,Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224350,"Jim Durbin Drawer 022",2018-022505,,"Sparganothis flavibasana",None,Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224351,"Jim Durbin Drawer 020",2018-022506,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224352,"Jim Durbin Drawer 011",2018-022507,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224355,"Jim Durbin Drawer 020",2018-022510,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224358,"Jim Durbin Drawer 016",2018-022513,,"Epiblema gibsoni",None,Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224359,"Jim Durbin Drawer 015",2018-022514,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224364,"Jim Durbin Drawer 014",2018-022519,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224365,"Jim Durbin Drawer 016",2018-022520,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224366,"Jim Durbin Drawer 020",2018-022521,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224372,"Jim Durbin Drawer 020",2018-022527,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224373,"Jim Durbin Drawer 023",2018-022528,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224375,"Jim Durbin Drawer 023",2018-022530,,"Aethes angulatana",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224381,"Jim Durbin Drawer 017",2018-022536,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224382,"Jim Durbin Drawer 021",2018-022537,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224385,"Jim Durbin Drawer 020",2018-022540,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224395,"Jim Durbin Drawer 015",2018-022751,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224396,"Jim Durbin Drawer 015",2018-022752,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224397,"Jim Durbin Drawer 023",2018-022753,,"Cochylis bucera",None,Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224398,"Jim Durbin Drawer 011",2018-022754,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224399,"Jim Durbin Drawer 014",2018-022762,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224400,"Jim Durbin Drawer 014",2018-022763,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224402,"Jim Durbin Drawer 011",2018-022766,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224407,"Jim Durbin Drawer 016",2018-022775,,"Gretchena watchungana",None,Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224597,"Jim Durbin Drawer 014",2018-022742,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224598,"Jim Durbin Drawer 022",2018-022743,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224599,"Jim Durbin Drawer 022",2018-022744,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224604,"Jim Durbin Drawer 023",2018-022755,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-08-15,,"Decorah Community Prairie",43.30137778,-91.801875,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224606,"Jim Durbin Drawer 011",2018-022757,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224607,"Jim Durbin Drawer 017",2018-022758,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224610,"Jim Durbin Drawer 013",2018-022761,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224611,"Jim Durbin Drawer 022",2018-022764,,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",,,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224612,"Jim Durbin Drawer 013",2018-022767,,"Celypha cespitana","Celypha Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224614,"Jim Durbin Drawer 023",2018-022770,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224619,"Jim Durbin Drawer 017",2018-022781,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,259-b18
224620,"Jim Durbin Drawer 022",2018-022782,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,288-w18
224808,,2016-010759,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
224825,,2018-006713,,"Pelochrista vagana",None,Iowa,Winneshiek,2017-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224826,,2018-006727,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2017-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224837,"Jim Durbin Drawer 023",2018-011068,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224856,,2018-011731,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224858,,2018-011751,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224859,,2018-011753,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224860,,2018-011756,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224861,,2018-011758,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224862,,2018-011760,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224870,"Jim Durbin Drawer 021",2018-012628,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,059-w18
224872,,2018-013406,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224878,,2018-013918,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224881,,2018-014057,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224883,,2018-014088,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224889,,2018-014795,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224902,,2018-015312,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224903,,2018-015314,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224912,,2018-015660,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224958,"Jim Durbin Drawer 015",2018-022748,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224960,"Jim Durbin Drawer 014",2018-022750,,"Eucosma parmatana",None,Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224961,"Jim Durbin Drawer 014",2018-022759,,"Eucosma parmatana",None,Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224962,"Jim Durbin Drawer 023",2018-022765,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224965,"Jim Durbin Drawer 014",2018-022773,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225001,,2018-011761,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225002,,2018-011762,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225003,,2018-013413,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225004,,2018-014211,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225005,,2018-014217,,"Epiblema obfuscana",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225006,,2018-014664,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225027,"Jim Durbin Drawer 017",2019-000021,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225033,"Jim Durbin Drawer 022",2019-000027,,"Clepsis consimilana",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225036,"Jim Durbin Drawer 016",2019-000030,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225037,"Jim Durbin Drawer 016",2019-000031,,"Gretchena amatana",None,Iowa,Winneshiek,2018-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
225053,"Jim Durbin Drawer 017",2019-000047,,"Ancylis mira",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225061,"Jim Durbin Drawer 011",2019-000055,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225063,"Jim Durbin Drawer 022",2019-000057,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225065,"Jim Durbin Drawer 011",2019-000059,,"Endothenia nubilana",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225183,,2018-014776,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225197,,2018-015044,,"Corticivora clarki",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225658,,2018-006696,,"Pristerognatha agilana",None,Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225684,"Jim Durbin Drawer 016",2018-011058,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225694,,2018-011721,,"Pseudexentera kalmiana",None,Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225695,,2018-011734,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225696,,2018-011736,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
