ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
197319,,2017-015253,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197320,,2017-015254,,"Sciota vetustella",None,Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197321,,2017-015255,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
197322,,2017-015256,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
197323,"Paul Martsching Collection",2017-015257,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197324,,2017-015258,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197325,"Paul Martsching Collection",2017-015259,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198760,"Paul Martsching Collection",2017-016694,,"Homoeosoma deceptorium",None,Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198761,"Paul Martsching Collection",2017-016695,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198762,"Paul Martsching Collection",2017-016696,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198763,"Paul Martsching Collection",2017-016697,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198764,"Paul Martsching Collection",2017-016698,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198770,"Paul Martsching Collection",2017-016704,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198771,"Paul Martsching Collection",2017-016705,,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198772,"Paul Martsching Collection",2017-016706,,"Ephestiodes infimella",None,Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198773,"Paul Martsching Collection",2017-016707,,"Sciota vetustella",None,Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198774,"Paul Martsching Collection",2017-016708,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198776,"Paul Martsching Collection",2017-016710,,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198777,"Paul Martsching Collection",2017-016711,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198778,"Paul Martsching Collection",2017-016712,,"Sciota celtidella",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198782,"Paul Martsching Collection",2017-016716,,"Homoeosoma deceptorium",None,Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198783,"Paul Martsching Collection",2017-016717,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198784,"Paul Martsching Collection",2017-016718,,"Ephestiodes infimella",None,Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198789,"Paul Martsching Collection",2017-016723,,"Homoeosoma deceptorium",None,Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198790,"Paul Martsching Collection",2017-016724,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198791,"Paul Martsching Collection",2017-016725,,"Ephestiodes infimella",None,Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198792,"Paul Martsching Collection",2017-016726,,"Ephestiodes infimella",None,Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198793,"Paul Martsching Collection",2017-016727,,"Homoeosoma deceptorium",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198797,"Paul Martsching Collection",2017-016731,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198873,"Paul Martsching Collection",2017-016807,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198916,"Paul Martsching Collection",2017-016850,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198917,"Paul Martsching Collection",2017-016851,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198921,"Paul Martsching Collection",2017-016855,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198984,"Paul Martsching Collection",2017-016918,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207861,,2018-006026,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222773,"Paul Martsching Collection",2018-020927,,"Galleria mellonella","Greater Wax Moth",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222776,"Paul Martsching Collection",2018-020930,,"Aglossa cuprina","Grease Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222848,"Paul Martsching Collection",2018-021002,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222856,"Paul Martsching Collection",2018-021010,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222858,"Paul Martsching Collection",2018-021012,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222861,"Paul Martsching Collection",2018-021015,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222862,"Paul Martsching Collection",2018-021016,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222864,"Paul Martsching Collection",2018-021018,,"Homoeosoma deceptorium",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222865,"Paul Martsching Collection",2018-021019,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222869,"Paul Martsching Collection",2018-021023,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222870,"Paul Martsching Collection",2018-021024,,"Pococera humerella",None,Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222871,"Paul Martsching Collection",2018-021025,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222872,"Paul Martsching Collection",2018-021026,,"Homoeosoma deceptorium",None,Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222873,"Paul Martsching Collection",2018-021027,,"Peoria gematella",None,Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222874,"Paul Martsching Collection",2018-021028,,"Peoria gematella",None,Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225040,"Jim Durbin Drawer 050",2019-000034,,"Homoeosoma deceptorium",None,Iowa,Story,2010-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225214,"Paul Martsching Collection",2018-021004,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225497,"Paul Martsching Collection",2016-040123,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225500,"Paul Martsching Collection",2017-016700,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226229,,2019-000949,,"Pyralis farinalis","Meal Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226230,,2019-000950,,"Pyralis farinalis","Meal Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226231,,2019-000951,,"Pyralis farinalis","Meal Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226232,,2019-000952,,"Pyralis farinalis","Meal Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226233,,2019-000953,,"Pyralis farinalis","Meal Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226234,,2019-000954,,"Pyralis farinalis","Meal Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226235,,2019-000955,,"Pyralis farinalis","Meal Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226236,,2019-000956,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226237,,2019-000957,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226238,,2019-000958,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226239,,2019-000959,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226240,,2019-000960,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226241,,2019-000961,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226242,,2019-000962,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226243,,2019-000963,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
226244,,2019-000964,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226245,,2019-000965,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226246,,2019-000966,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226247,,2019-000967,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
226248,,2019-000968,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226249,,2019-000969,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
226250,,2019-000970,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226251,,2019-000971,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226252,,2019-000972,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226253,,2019-000973,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226254,,2019-000974,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226255,,2019-000975,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226256,,2019-000976,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226257,,2019-000977,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226258,,2019-000978,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226259,,2019-000979,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238974,"Paul Martsching Collection",2019-008956,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239047,"Paul Martsching Collection",2019-009031,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239048,"Paul Martsching Collection",2019-009032,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239049,"Paul Martsching Collection",2019-009033,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239588,"Paul Martsching Collection",2019-009267,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239645,"Paul Martsching Collection",2019-009324,,"Peoria gematella",None,Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239646,"Paul Martsching Collection",2019-009325,,"Peoria gematella",None,Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239883,"Paul Martsching Collection",2019-009562,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239885,"Paul Martsching Collection",2019-009564,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239886,"Paul Martsching Collection",2019-009565,,"Sciota vetustella",None,Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239889,"Paul Martsching Collection",2019-009568,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239891,"Paul Martsching Collection",2019-009570,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239900,"Paul Martsching Collection",2019-009579,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239902,"Paul Martsching Collection",2019-009581,,"Homoeosoma deceptorium",None,Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239903,"Paul Martsching Collection",2019-009582,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239915,"Paul Martsching Collection",2019-009594,,"Ephestiodes infimella",None,Iowa,Story,2019-05-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239936,"Paul Martsching Collection",2019-009615,,"Homoeosoma deceptorium",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239938,"Paul Martsching Collection",2019-009617,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239939,"Paul Martsching Collection",2019-009618,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239943,"Paul Martsching Collection",2019-009622,,"Peoria gematella",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239945,"Paul Martsching Collection",2019-009624,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239947,"Paul Martsching Collection",2019-009626,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239949,"Paul Martsching Collection",2019-009628,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239950,"Paul Martsching Collection",2019-009629,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239951,"Paul Martsching Collection",2019-009630,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242597,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242598,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-06-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242599,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242600,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242601,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242602,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242603,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242604,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242605,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242606,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242607,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242608,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242609,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242610,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242611,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242612,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242613,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242614,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242615,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
