ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
286983,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2020-07-22,21:24:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286984,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2020-07-22,21:23:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286986,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,21:21:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286987,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2020-07-22,21:21:04,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286988,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,21:20:45,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286989,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Jefferson,2020-07-22,21:19:23,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286991,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:19:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286992,,,,"Acronicta americana","American Dagger Moth",Iowa,Jefferson,2020-07-22,21:16:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286993,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2020-07-22,21:16:25,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286995,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,21:14:19,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286996,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:15:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286997,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2020-07-22,21:12:45,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286998,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,21:11:47,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286999,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2020-07-22,21:13:43,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287000,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2020-07-22,21:14:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287001,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Jefferson,2020-07-22,21:12:56,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287002,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jefferson,2020-07-22,21:13:10,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287051,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-09-16,21:14:39,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287060,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-09-02,16:53:26,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287064,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2018-08-30,18:31:29,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287065,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2018-08-30,20:49:49,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287068,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jefferson,2018-08-22,20:21:52,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287069,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Jefferson,2018-08-22,20:19:58,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287071,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2018-08-22,20:19:11,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287072,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Jefferson,2018-08-22,20:19:39,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287073,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Jefferson,2018-08-22,20:19:50,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287077,,,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Jefferson,2018-08-18,8:25:34,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287078,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jefferson,2018-08-18,8:33:35,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287079,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-08-18,8:47:45,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287080,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Jefferson,2018-08-18,8:48:26,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287081,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-08-18,8:49:22,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287091,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-08-18,18:56:19,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287094,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:06:31,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287097,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Jefferson,2018-08-12,11:22:49,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287100,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:27:29,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287103,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:30:44,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287106,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Jefferson,2018-08-08,10:59:24,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287107,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Jefferson,2018-08-08,10:58:44,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287108,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-08-08,17:24:20,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287109,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:14:10,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287110,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2018-08-08,21:04:44,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287111,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:00:58,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287112,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2018-08-08,21:58:43,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287113,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2018-08-08,21:59:27,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287114,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Jefferson,2018-08-08,21:56:35,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287115,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2018-08-08,22:15:17,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287116,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2018-08-08,22:03:51,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287117,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Jefferson,2018-08-08,22:04:57,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287118,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Jefferson,2018-08-08,22:07:36,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287119,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2018-08-08,22:11:34,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287120,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2018-08-08,22:08:06,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287122,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2018-08-07,9:13:27,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287123,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-08,22:12:04,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287126,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,15:05:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287127,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,14:48:28,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287128,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,14:59:38,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287129,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,15:01:06,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287131,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:07:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287133,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jefferson,2018-08-05,8:48:19,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287139,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jefferson,2018-06-01,11:43:31,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287148,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jefferson,2018-07-28,18:12:27,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287151,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jefferson,2018-07-28,18:42:12,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287153,,,,"Callosamia promethea","Promethea Moth",Iowa,Jefferson,2018-07-24,18:21:39,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287176,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2018-09-24,20:40:32,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287177,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2018-09-24,20:40:49,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287181,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2018-09-16,21:13:47,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287184,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2018-09-13,12:14:43,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287190,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jefferson,2018-08-30,20:53:25,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287191,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Jefferson,2018-08-30,20:49:59,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287192,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Jefferson,2018-08-30,20:50:39,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287216,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jefferson,2020-08-06,,"Jefferson County",,,andrew95,adult,Sighting,Photograph,1,,,,,,,,,
289232,,,,"Lycia ypsilon","Wooly Gray",Iowa,Jefferson,2021-06-08,,Fairfield,41.00613,-91.967703,andrew95,adult,Sighting,Photograph,1,,,,,,,,,
289250,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jefferson,2020-06-29,,"Near Fairfield",41.050319,-92.023987,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
307043,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2021-07-21,20:53:58,"Near Fairfield",41.05061219,-92.02396433,,,,Photograph,1,,,,,,,,,
307044,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,20:53:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307047,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2021-07-21,20:52:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307048,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,20:52:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307049,,,,"Autographa precationis","The Common Looper Moth",Iowa,Jefferson,2021-07-21,20:51:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307052,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2021-07-21,20:48:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307054,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,20:46:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307063,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2021-07-21,20:41:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307065,,,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Jefferson,2021-07-21,20:40:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307068,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2021-07-21,20:39:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307071,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jefferson,2021-07-21,20:37:24,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307074,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jefferson,2021-07-21,20:37:24,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307078,,,,"Ephippiphora angleseana",None,Iowa,Jefferson,2021-07-21,20:33:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307081,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2021-07-21,20:32:06,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307093,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Jefferson,2021-07-19,15:07:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307094,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,21:26:51,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307095,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2021-07-21,21:26:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307096,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2021-07-21,21:26:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307097,,,,"Clepsis peritana","Garden Tortrix",Iowa,Jefferson,2021-07-21,21:25:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307098,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:25:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307099,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:24:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307100,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:23:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307101,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,21:23:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307102,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2021-07-21,21:23:05,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307103,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:22:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307104,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:22:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307105,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Jefferson,2021-07-21,21:22:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307106,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,21:20:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307107,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2021-07-21,21:20:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307109,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:19:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307110,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jefferson,2021-07-21,21:19:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307112,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Jefferson,2021-07-21,21:18:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307113,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,21:18:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307114,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:17:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307115,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2021-07-21,21:16:13,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307116,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2021-07-21,21:14:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307117,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2021-07-21,21:13:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307118,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2021-07-21,21:12:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307121,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2021-07-21,21:12:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307122,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2021-07-21,21:11:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307123,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:07:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307124,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:07:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307127,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2021-07-21,21:04:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307128,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:03:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307129,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:02:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307130,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:02:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307131,,,,"Microcrambus minor",None,Iowa,Jefferson,2021-07-21,20:58:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
