ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305400,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-27,10:10,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
305402,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305403,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305404,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-15,11:08,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,68,,,,,,Overcast,,
305405,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
305409,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
305422,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-20,12:34,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
305424,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
305428,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
305429,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306483,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
306486,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-19,13:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
306490,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Cloudy",,
306493,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
306498,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-10,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
306504,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,
306509,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-07-27,10:10,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
306514,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
306518,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-05-26,11:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
306520,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306527,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306532,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
306541,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
306548,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,84,,,,,,"Mostly Clear",,
306552,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-06-14,10:01,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,24,,,,,,"Mostly Clear",,
306556,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
306563,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306566,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-09-01,12:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
306645,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,
306648,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,10,88,,,,,,"Mostly Clear",,
306651,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Mostly Cloudy",,
306652,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
306653,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
306659,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-10-03,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
306660,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-19,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
306661,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,78,,,,,,Hazy,,
306663,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-22,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
306667,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
306671,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Hazy,,
306676,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
306677,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
306678,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
306679,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Cloudy",,
306681,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,75,,,,,,Clear,,
306682,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
306683,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,13,82,,,,,,Clear,,
306684,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
306685,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
306692,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
306693,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,
306694,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-20,12:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306695,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306701,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,,,,,,,Clear,,
306702,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
306707,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Partly Cloudy",,
306708,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
310563,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-06-20,10:05:15,"Ada Hayden Heritage Park",42.064309,-93.636543,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,84°,59%,68°,"21 mph G 30 mph",SW,"30.05 in",clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
311721,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-07-09,10:39:57,"Ada Hayden Heritage Park",42.066112,-93.636869,"Wolfgang Oesterreich",adult,sighting,photograph,1,78°,62,64°,3,N,30.22,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
313012,,,,"Lon zabulon","Zabulon Skipper",Iowa,Story,2022-08-09,10:28:36,"Ada Hayden Heritage Park",42.066939,-93.635432,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,62%,60°,calm,,30.15,"partly cloudy",,"found along Upland Trail at Ada Hayden Heritage Park"
313019,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-11,10:35:08,"Ada Hayden Heritage Park",42.067838,-93.635104,"Wolfgang Oesterreich",adult,sighting,photograph,1,83°,55%,65°,"3 mph",variable,30.19,"thin clouds",,"NE corner of Pond G at Ada Hayden Heritage Park (Ames, IA)"
313323,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-08-17,10:58:35,"Ada Hayden Heritage Park",42.067513,-93.63492,"Wolfgang Oesterreich",adult,sighting,photograph,5,76°,56%,59°,"5 mph",variable,30.19,clear,,"at Ada Hayden Heritage Park (Ames, IA)"
325843,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
325844,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
325845,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
325846,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,Clear,,
325847,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,Clear,,
325848,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
325849,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
325850,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-08-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
325914,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-02,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
325915,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Mostly Clear",,
325916,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,Clear,,
325917,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,"Partly Cloudy",,
325918,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
325919,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Overcast,,
325933,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-08,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Partly Cloudy",,
325934,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-28,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
325935,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-07-24,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
325936,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-07-29,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Partly Cloudy",,
325937,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-08-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
325938,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-09-20,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Mostly Clear",,
325939,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-06-18,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Partly Cloudy",,
325940,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-07-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
325941,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-08-18,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
325956,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2022-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
326093,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
326094,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-09-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
326138,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Clear",,
326139,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
326140,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-09-19,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,
326141,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326142,,,,"Atalopedes campestris",Sachem,Iowa,Story,2022-09-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,69,,,Windy,,,Clear,,
327622,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
327623,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
327624,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
327625,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Hazy,,
327626,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
327627,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
327633,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-05-22,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
327634,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-29,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
327663,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
327664,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
327665,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
327704,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-04,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
327705,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
327706,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,79,,,"Moderately Windy",,,Clear,,
327707,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-05,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,20,81,,,"Moderately Windy",,,"Partly Cloudy",,
327708,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-12,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
327709,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-01,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
327722,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Mostly Clear",,
327723,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,15,79,,,"Moderately Windy",,,Clear,,
327724,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
327725,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
327726,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
327727,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
327728,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Not Recorded",,
327751,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-29,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
327758,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-08,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
327759,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
327760,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-29,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
327761,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-20,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Mostly Clear",,
327762,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-08,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
327766,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-18,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
327767,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-10-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
327786,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Partly Cloudy",,
