ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305158,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
305163,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Partly Cloudy",,
305165,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
313018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-11,9:06:56,"Ada Hayden Heritage Park",42.061702,-93.623853,"Wolfgang Oesterreich",adult,sighting,photograph,1,75°,74,66°,calm,,30.18,"thin clouds",,"at SE entrance to Ada Hayden heritage Park (Ames, IA)"
328896,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-05-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
328897,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
328898,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
328899,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,86,,,"Moderately Windy",,,"Mostly Clear",,
328900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
328901,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
328902,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Hazy,,
328903,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-09-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
328904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
328905,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-09-02,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328912,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-04,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
328935,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
328936,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
328937,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
328938,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
328939,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
328940,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
328962,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-27,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
328963,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-04,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
328964,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-12,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
328965,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-01,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
328966,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-08,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328967,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-08,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
328977,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
328978,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
328979,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
328980,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
328981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Cloudy",,
328993,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-29,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
328998,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
328999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-24,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
329000,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,79,,,Windy,,,"Partly Cloudy",,
329001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-06-16,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,Clear,,
329002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-08,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
329008,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-07-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
329009,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2022-08-01,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
362219,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2023-07-25,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
365706,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2023-05-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365729,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2023-07-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365741,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2023-07-31,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365757,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
