ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
189888,,2017-007849,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,77,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189889,,2017-007850,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,22,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189890,,2017-007851,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,14,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189902,,2017-007863,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,24,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189903,,2017-007864,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,11,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189904,,2017-007865,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,6,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189916,,2017-007877,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,64,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189917,,2017-007878,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,30,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189919,,2017-007880,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,10,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189933,,2017-007894,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,19,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189934,,2017-007895,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,8,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189942,,2017-007903,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,11,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189943,,2017-007904,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,85,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189944,,2017-007905,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,19,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189956,,2017-007917,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,9,89,,,Calm,,,"Partly Cloudy",,
189959,,2017-007920,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,89,,,Calm,,,"Partly Cloudy",,
189970,,2017-007931,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,13,79,,,"Relatively Still",,,"Mostly Clear",,
189971,,2017-007932,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
189972,,2017-007933,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
189979,,2017-007940,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Clear",,
189986,,2017-007947,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
189987,,2017-007948,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,85,,,"Relatively Still",,,Clear,,
189988,,2017-007949,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,
189989,,2017-007950,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
189998,,2017-007959,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,86,,,Calm,,,"Mostly Cloudy",,
189999,,2017-007960,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,86,,,Calm,,,"Mostly Cloudy",,
190003,,2017-007964,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,10,82,,,"Moderately Windy",,,"Partly Cloudy",,
190004,,2017-007965,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Partly Cloudy",,
190005,,2017-007966,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190012,,2017-007973,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-04,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,81,,,"Very Windy",,,"Mostly Cloudy",,
190015,,2017-007976,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,88,,,Calm,,,"Mostly Clear",,
190016,,2017-007977,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,8,88,,,Calm,,,"Mostly Clear",,
190024,,2017-007985,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,12,90,,,"Moderately Windy",,,Clear,,
190025,,2017-007986,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,Clear,,
190026,,2017-007987,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
190033,,2017-007994,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
190034,,2017-007995,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
190035,,2017-007996,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
190044,,2017-008005,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,13,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190045,,2017-008006,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190046,,2017-008007,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190057,,2017-008018,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
190058,,2017-008019,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Cloudy",,
190059,,2017-008020,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Cloudy",,
190060,,2017-008021,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190072,,2017-008033,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-04,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Mostly Clear",,
190075,,2017-008036,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Clear",,
190076,,2017-008037,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Clear",,
190080,,2017-008041,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
190081,,2017-008042,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,5,90,,,"Relatively Still",,,Clear,,
190082,,2017-008043,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
190086,,2017-008047,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
190087,,2017-008048,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
190088,,2017-008049,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
190090,,2017-008051,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190091,,2017-008052,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,15,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190092,,2017-008053,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,11,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190093,,2017-008054,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190097,,2017-008058,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,6,84,,,"Relatively Still",,,Overcast,,
190098,,2017-008059,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Overcast,,
190099,,2017-008060,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Overcast,,
190100,,2017-008061,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,8,84,,,"Relatively Still",,,Overcast,,
190109,,2017-008070,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-05,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,"Woodland;Woodland edge;;;"
190115,,2017-008076,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190116,,2017-008077,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,5,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190123,,2017-008084,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190125,,2017-008086,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190126,,2017-008087,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190137,,2017-008098,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190138,,2017-008099,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,62,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190139,,2017-008100,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,18,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190140,,2017-008101,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,7,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190147,,2017-008108,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190148,,2017-008109,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,47,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190149,,2017-008110,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190150,,2017-008111,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190159,,2017-008120,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,90,,,Calm,,,Overcast,,"Woodland;Woodland edge;;;"
190571,,2017-008532,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-14,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Cloudy",,
190574,,2017-008535,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-27,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,"Bottomland Forrest- Edge;Wetland- Edge;;;"
190575,,2017-008536,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-27,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
190577,,2017-008538,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-07,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,4,61,,,"Relatively Still",,,Clear,,
190580,,2017-008541,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-01,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,62,,,"Relatively Still",,,Clear,,"Bottomland Forrest- Edge;Wetland- Edge;;;"
190582,,2017-008543,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-08,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,"Bottomland Forrest- Edge;Wetland- Edge;;;"
190583,,2017-008544,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-08,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,"Bottomland Forrest- Edge;Wetland- Edge;;;"
190594,,2017-008555,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-03,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
190595,,2017-008556,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-03,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
190601,,2017-008562,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-09,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Cloudy",,
190602,,2017-008563,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-09,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Cloudy",,
193861,,2017-011508,,"Pieris rapae","Cabbage White",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,45,,,,,,,,,
193862,,2017-011509,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
193863,,2017-011510,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,18,,,,,,,,,
193864,,2017-011511,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
223671,,2018-021826,,"Pieris rapae","Cabbage White",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
223672,,2018-021827,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
223673,,2018-021828,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
223674,,2018-021829,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
246578,,,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.20294,-93.656454,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
246579,,,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34865,-93.432184,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
248260,,,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-5,SW,," sunny",,
248261,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-5,SW,," sunny",,
251072,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,24,,,"Moderately Windy",,,"Mostly Clear",,
251073,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
251074,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
251075,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,21,,,"Moderately Windy",,,"Mostly Clear",,
251076,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,31,,,"Moderately Windy",,,"Mostly Clear",,
251099,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
251100,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
251101,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
251164,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
251165,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
251166,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
251167,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
251168,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
251169,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-02,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
251170,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
251171,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
