ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
342906,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-20,06:17:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342907,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-20,06:18:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342908,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-20,06:18:28,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342911,,,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2023-06-20,06:23:21,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342924,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-21,06:08:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342925,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-21,06:09:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342927,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-21,06:09:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342928,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2023-06-21,06:10:01,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342931,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-21,06:11:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342933,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2023-06-21,06:12:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342945,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-21,06:18:51,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342947,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-21,06:19:04,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342948,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-21,06:21:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342950,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Johnson,2023-06-21,06:22:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342951,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2023-06-21,06:23:06,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342953,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2023-06-21,06:24:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342963,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-22,06:09:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342965,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-22,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342967,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-22,06:10:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342969,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-22,06:11:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342970,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2023-06-22,06:12:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342971,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-22,06:12:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342977,,,,"Metanema inatomaria","Pale Metanema",Iowa,Johnson,2023-06-22,06:17:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342979,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2023-06-22,06:17:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342980,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-22,06:19:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342981,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2023-06-22,06:19:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342985,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-22,06:20:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342987,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-22,06:20:55,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342988,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-22,06:24:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342991,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-22,06:29:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342993,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-23,06:08:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342995,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-23,06:10:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342998,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-23,06:11:44,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343001,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-23,06:13:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343002,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-23,06:13:23,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343012,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-23,06:24:34,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343013,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-23,06:25:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343019,,,,"Metanema inatomaria","Pale Metanema",Iowa,Johnson,2023-06-24,06:09:31,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343020,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-24,06:09:45,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343021,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-24,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343022,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-24,06:10:22,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343024,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-24,06:11:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343026,,,,"Digrammia rippertaria",None,Iowa,Johnson,2023-06-24,06:13:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343028,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-24,06:14:23,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343029,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-24,06:14:44,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343030,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-24,06:15:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343033,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-24,06:17:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343041,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-25,06:09:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343043,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-25,06:10:30,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343045,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-25,06:11:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343047,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2023-06-25,06:12:30,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343049,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-06-25,06:12:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343051,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-25,06:14:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343052,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-25,06:14:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343054,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-25,06:16:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343063,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-25,06:26:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343214,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-26,06:11:50,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343216,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-26,06:12:29,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343217,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-26,06:12:42,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343220,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-27,06:09:27,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343221,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-27,06:09:46,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343224,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2023-06-27,06:11:37,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343226,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-27,06:12:22,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343229,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-27,06:13:41,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343230,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-06-27,06:14:11,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343235,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-28,06:10:26,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343236,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-28,06:10:33,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343238,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-28,06:11:00,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343239,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-28,06:11:06,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343240,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-28,06:11:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343245,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-28,06:15:45,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343247,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-28,06:17:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343253,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-29,06:09:58,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343254,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2023-06-29,06:10:16,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343255,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-06-29,06:10:35,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343258,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2023-06-29,06:12:37,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343259,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-29,06:12:48,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343260,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-29,06:13:11,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343262,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-29,06:13:55,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343269,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-29,06:17:51,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343270,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2023-06-29,06:18:12,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343271,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-29,06:20:02,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343272,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-06-30,06:12:02,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343276,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-30,06:13:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343278,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2023-06-30,06:15:49,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343279,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-30,06:16:16,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343282,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-01,06:14:56,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343284,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-07-01,06:16:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343288,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-26,22:40:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343296,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-26,21:44:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343298,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2023-06-26,22:36:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343301,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-26,22:38:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343302,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-27,05:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343309,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-27,22:48:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343313,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Johnson,2023-06-27,22:13:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343314,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2023-06-27,22:48:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343322,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-29,22:15:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343334,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-30,22:07:53,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343343,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-06-30,23:06:46,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343347,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-07-01,05:57:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343348,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-01,05:58:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343365,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-04,22:20:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343500,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-14,22:08:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343502,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-14,22:10:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343506,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-14,22:43:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343521,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2023-07-12,22:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343533,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2023-07-12,23:09:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343539,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2023-07-11,22:20:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343540,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-11,22:20:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343548,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2023-07-09,05:58:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343551,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2023-07-09,22:13:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343553,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-07-09,22:16:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343557,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-08,22:15:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343561,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Johnson,2023-07-06,05:44:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343565,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-07-06,21:57:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343578,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-04,10:48:19,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343590,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2023-07-04,07:38:50,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343632,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-13,06:11:05,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343633,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2023-07-13,06:12:39,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343636,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2023-07-13,06:15:50,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343640,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-11,06:09:17,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343647,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2023-07-11,06:20:01,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343648,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-10,06:11:33,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343662,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2023-07-09,16:33:56,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343665,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-07-09,06:11:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343666,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2023-07-09,06:11:28,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
