ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298379,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2021-07-16,,"F. W. Kent Park",41.732461,-91.730116,"Jim Boles",adult,Sighting,Sighting,1,,,,,,,,,
298380,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2021-08-01,,"F. W. Kent Park",41.732461,-91.730116,"Jim Boles",adult,Sighting,Sighting,2,,,,,,,,,
298381,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2021-08-13,,"F. W. Kent Park",41.732461,-91.730116,"Jim Boles",adult,Sighting,Sighting,3,,,,,,,,,
298382,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2021-08-15,,"F. W. Kent Park",41.732461,-91.730116,"Jim Boles",adult,Sighting,Sighting,5,,,,,,,,,
298383,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2021-08-22,,"F. W. Kent Park",41.732461,-91.730116,"Jim Boles",adult,Sighting,Sighting,3,,,,,,,,,
298384,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2021-08-26,,"F. W. Kent Park",41.732461,-91.730116,"Jim Boles",adult,Sighting,Sighting,2,,,,,,,,,
300324,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300336,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300347,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300351,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300352,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2021-04-18,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
300354,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-04-24,,"Nine Eagles State Park",40.598223,-93.760129,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300362,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300365,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300367,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2021-04-24,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
300372,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-05-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300373,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2021-05-02,,"Shimek State Forest, Farmington Unit",40.659128,-91.734288,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300379,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300385,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300396,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300403,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2021-05-22,,"Preparation Canyon State Park",41.893594,-95.916043,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300413,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300424,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300449,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300459,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300465,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2021-06-05,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300474,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300475,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300480,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300487,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300494,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300517,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300535,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300537,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300544,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300546,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300559,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300572,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300642,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300664,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300718,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300720,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300743,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300753,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300759,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
300773,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300798,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300827,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300842,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300859,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300943,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300945,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300959,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300961,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301008,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301065,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301232,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Pin Oak Marsh
"
302414,"Jim Durbin Drawer 026",2021-000593,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-09,,"2505 Tullamore Lane, Ames",42.089171,-93.578486,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302503,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,1998-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
304959,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2021-07-17,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
304960,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-08-30,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304961,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-07-18,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304962,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
304963,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304964,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
304965,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
304966,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304967,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2021-09-05,12:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304968,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2021-09-05,12:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304969,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2021-06-10,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,94,,,,,,"Mostly Clear",,
304970,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-31,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
304971,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
304972,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-04-30,13:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,
304973,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-06,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,
304974,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
304975,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
304976,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2021-07-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
304977,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2021-08-08,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
304978,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-19,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304979,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,
304980,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-07-10,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
304982,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-18,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,
304983,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
304984,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,,,,Hazy,,
304985,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
304986,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304987,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
304988,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2021-08-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,
304989,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
304990,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-15,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,Overcast,,
304991,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-01,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304993,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,,,,,,,"Mostly Cloudy",,
304994,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304995,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,7,81,,,,,,Clear,,
304996,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304997,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Hazy,,
304998,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-06-18,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,
304999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-04-30,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305000,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-08-03,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Partly Cloudy",,
305001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,89,,,,,,"Mostly Clear",,
305002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-06-03,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
305003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2021-07-11,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,,,,Overcast,,
305004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,6,90,,,,,,Overcast,,
305005,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-04-29,14:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
305006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
305007,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305008,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Partly Cloudy",,
305009,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-04-26,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
305010,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
305011,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
305012,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
305013,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
305014,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Partly Cloudy",,
305015,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2021-06-12,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
305016,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
305017,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2021-08-01,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
305018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-05-31,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Clear",,
305019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
305020,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,13,,,,,,,Hazy,,
305021,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
