ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
260482,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Clear,,
260483,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Clear,,
260484,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,"Partly Cloudy",,
261319,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
261383,,,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
261384,,,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
261539,,,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,Clear,,
261540,,,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
261953,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,Clear,,
261954,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
262128,,,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
262698,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,Clear,,
262699,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
262700,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
262701,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
262702,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,55,,,"Moderately Windy",,,Clear,,
262703,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,18,74,,,"Moderately Windy",,,"Mostly Clear",,
262704,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,Clear,,
262705,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,Clear,,
262706,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Clear,,
262707,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
262708,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
263435,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,Clear,,
263436,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
263437,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,77,,,Calm,,,Clear,,
263438,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,498,55,,,"Moderately Windy",,,Clear,,
263439,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,"Mostly Clear",,
263440,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
263441,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,15,77,,,"Relatively Still",,,Clear,,
263442,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
263443,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,287,76,,,"Moderately Windy",,,Clear,,
263444,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Partly Cloudy",,
263748,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
263749,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
275407,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2003-07-19,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282720,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
282909,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283123,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
283177,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,35,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283208,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,33,84,,,"Relatively Still",,,Clear,,
283240,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,40,77,,,"Relatively Still",,,Clear,,
283275,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,95,78,,,"Moderately Windy",,,"Partly Cloudy",,
283343,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,97,72,,,"Moderately Windy",,,Clear,,
283402,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,23,73,,,"Moderately Windy",,,Clear,,
283540,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
283778,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
283819,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283856,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,Clear,,
283900,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,Clear,,
283938,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
284007,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
284064,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284199,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
284456,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
284464,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
284479,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
284505,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
284584,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
284598,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284603,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284610,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
284618,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
284635,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
284661,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284745,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284756,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
285058,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
285115,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
285129,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
285139,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
285163,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
285188,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
285357,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,67,76,,,"Moderately Windy",,,"Mostly Cloudy",,
285381,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,31,84,,,"Relatively Still",,,Clear,,
285453,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
285488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,13,73,,,"Moderately Windy",,,Clear,,
285623,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
285690,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,9,76,,,"Moderately Windy",,,"Mostly Cloudy",,
285721,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285759,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
285796,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,"Partly Cloudy",,
285928,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
286124,,,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286192,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
286242,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
286289,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286290,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
286291,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
286297,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
286388,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
286449,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-05-31,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,Clear,,
286460,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
286493,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286507,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
286518,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
286530,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
286634,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,11,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286677,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,40,72,,,"Moderately Windy",,,Clear,,
286705,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
286754,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
291509,BAMONA,1296577,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2021-06-12,,"Neal Smith National Wildlife Refuge",41.55679055,-93.2665545,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Feeding on Daisy Fleabane "
291511,BAMONA,1296585,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,2021-06-12,,"Neal Smith National Wildlife Refuge",41.55589606,-93.26647928,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Was flying around the path landing on my family and me. "
302552,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
302858,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
303357,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,68,,,,,,Clear,,
303365,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
303367,,,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
303776,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-07-12,9:45,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,68,,,,,,"Mostly Cloudy",,
303781,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
303795,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Partly Cloudy",,
303831,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,10,68,,,,,,Clear,,
303844,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,73,,,,,,Clear,,
303847,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
304171,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
304480,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
304709,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
304722,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
304724,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,73,,,,,,Clear,,
304834,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
304836,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304863,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
