ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302497,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-04,10:36:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307006,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-04,9:57:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307015,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-04,9:28:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307021,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-04,9:19:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307029,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-04,9:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307463,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-02,10:43:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307473,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-02,10:03:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307477,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-02,9:45:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307479,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-01,13:04:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307501,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-09-30,10:28:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307509,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-09-28,10:00:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307535,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-09-26,11:18:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307538,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-09-23,10:49:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307677,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-06,9:42:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307693,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-06,8:18:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309397,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-23,15:14:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309400,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-23,15:07:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309402,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-23,15:05:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309406,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-23,14:35:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309438,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-30,10:26:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309442,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-30,6:52:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
309466,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-29,8:30:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
309477,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-05-04,7:33:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309541,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-05-08,8:00:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310009,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
315136,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-05,16:09:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
315151,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-04,9:08:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315156,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-04,9:28:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315726,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-30,12:24:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315728,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-30,12:23:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315743,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-07,14:25:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315748,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-07,10:58:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315779,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-15,16:16:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315812,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-11,8:15:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315818,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-11,8:21:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315876,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-23,16:06:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316435,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-21,9:19:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316444,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-17,8:55:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316447,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-10-16,9:35:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317572,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-29,18:25:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317587,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-29,12:03:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317592,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-29,11:00:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317604,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-28,11:24:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317625,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-27,9:18:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317628,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-27,9:12:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317638,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-26,8:07:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
317650,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-25,8:38:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317653,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-25,8:26:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318751,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-22,9:15:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320296,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333761,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-04-08,11:34:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333790,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-04-10,9:38:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333793,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-04-14,16:48:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333805,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-04-15,8:27:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333887,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-04-19,9:11:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333894,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-04-20,10:24:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333934,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-05-05,11:19:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333953,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-05-02,18:02:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333959,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-05-06,18:42:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333966,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-05-08,16:09:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333981,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-05-08,15:02:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333986,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-05-08,13:13:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334212,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
341826,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,07:44:36,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341830,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,07:56:15,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341833,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,08:02:46,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341840,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,08:10:54,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341842,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,08:14:04,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341844,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,08:15:37,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341846,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,08:20:13,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341856,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-15,08:50:15,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347469,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-07,12:17:24,"1460 Douglas Ct, Marion",42.040055711667,-91.591198586667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347545,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-06,07:42:59,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347549,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-10-06,08:12:56,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348486,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-09-29,09:59:43,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348490,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-09-29,13:18:47,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348557,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-09-17,08:55:58,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348565,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-09-17,09:16:39,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348568,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2023-09-17,09:23:17,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359399,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-14,10:37:53,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359401,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-14,10:37:53,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359419,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,08:04:16,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359422,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:56,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359424,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:56,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359426,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:57,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359428,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:57,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359430,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:57,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359432,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:57,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359434,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:58,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359437,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,07:57:58,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359440,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,08:51:28,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359442,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,08:51:50,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359466,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,09:05:21,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359491,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,09:51:14,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359493,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,09:51:15,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359498,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,10:11:26,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359500,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,10:11:26,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359505,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-16,10:21:52,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359524,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-20,17:18:21,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359557,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-21,07:02:05,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359559,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-21,07:08:32,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359566,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-21,08:55:27,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359568,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-21,09:03:20,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359573,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-21,12:29:10,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359577,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,06:44:17,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359579,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,07:07:12,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359581,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,07:25:24,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359583,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,07:31:43,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359585,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,07:42:19,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359587,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,08:05:57,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359589,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,08:37:10,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359593,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2024-04-27,09:32:02,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
