ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143281,,2016-007904,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143985,,2016-008161,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2015-09-19,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143986,,2016-008162,,"Burnsius communis","Common Checkered Skipper",Iowa,Muscatine,2015-04-26,,"Pike Run Wildlife Area",41.489807,-91.207165,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143987,,2016-008163,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2006-09-09,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143988,,2016-008164,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2007-08-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144245,,2016-008617,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144342,,2016-008714,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
172438,,2016-037183,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
174191,,2016-038941,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
180575,,2016-045325,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180706,,2016-045456,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180728,,2016-045478,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180749,,2016-045499,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Condition 1"
180772,,2016-045522,,"Burnsius communis","Common Checkered Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On blazing star"
180806,,2016-045556,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180957,,2016-045707,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At or near river's edge"
180970,,2016-045720,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181088,,2016-045838,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181102,,2016-045852,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181117,,2016-045867,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
181130,,2016-045880,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181171,,2016-045921,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181891,,2016-046636,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182146,,2017-000107,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182455,,2017-000416,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182890,,2017-000851,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,2016-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
183689,,2017-001650,,"Burnsius communis","Common Checkered Skipper",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184060,,2017-002021,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184121,,2017-002082,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
184266,,2017-002227,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
185395,,2017-003357,,"Burnsius communis","Common Checkered Skipper",Kentucky,Ohio,2007-10-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185595,,2017-003557,,"Burnsius communis","Common Checkered Skipper",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188780,,2017-006741,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188798,,2017-006759,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189199,,2017-007160,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189210,,2017-007171,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
189223,,2017-007184,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,70,,,Windy,,,Clear,,
189230,,2017-007191,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,Windy,,,Hazy,,
189241,,2017-007202,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,59,,,Windy,,,Clear,,
189249,,2017-007210,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
189539,,2017-007500,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-09,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Cloudy",,
189558,,2017-007519,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-11,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
189610,,2017-007571,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
190713,,2017-008674,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
194373,,2017-012339,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2017-07-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Linda Rudolph",adult,Sighting,Photograph,1,,,,,,,,,
199425,,2017-017452,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,1,84,,,8,300,," sunny",,
199814,,2017-017608,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,"Along river's edge"
199823,,2017-017767,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,"Condition 1"
199854,,2017-017777,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
199884,,2017-017661,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,"Condition 1"
201866,,2018-000012,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2017-09-25,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201883,,2018-000029,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
201910,,2018-000056,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2017-07-21,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Linda Rudolph",adult,Sighting,Photograph,1,,,,,,,,,
202205,,2018-000351,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2017-08-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203133,,2018-001046,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203134,,2018-001267,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203135,,2018-001344,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203136,,2018-001361,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
207913,,2018-006078,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207914,,2018-006079,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207915,,2018-006080,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207916,,2018-006081,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207917,,2018-006082,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208966,,2018-007123,,"Burnsius communis","Common Checkered Skipper",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209109,,2018-007266,,"Burnsius communis","Common Checkered Skipper",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209129,,2018-007286,,"Burnsius communis","Common Checkered Skipper",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209142,,2018-007299,,"Burnsius communis","Common Checkered Skipper",Iowa,Jefferson,2015-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
210040,,2018-008197,,"Burnsius communis","Common Checkered Skipper",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212594,,2018-010751,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2018-06-17,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"Lorene Shepherd",adult,Sighting,Photograph,1,,,,,,,,,
214130,,2018-012286,,"Burnsius communis","Common Checkered Skipper",Florida,Manatee,2018-02-16,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224081,,2018-022236,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224174,,2018-022329,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224205,,2018-022360,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224220,,2018-022375,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
227954,,2019-002676,,"Burnsius communis","Common Checkered Skipper","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228011,,2019-002733,,"Burnsius communis","Common Checkered Skipper",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229270,,2019-003983,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229440,,2019-004153,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
234150,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238444,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240074,,2019-009754,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240075,"Jim Durbin Drawer 024",2019-009755,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240076,,2019-009756,,"Burnsius communis","Common Checkered Skipper",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240842,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
240927,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240972,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,female
240986,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"female condition 1"
241288,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-3,180,," partly sunny",,"Condition 1"
241368,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-10-17,1440-1450,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,57,,,0,0,," sunny",,"female, condition 1"
246828,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246829,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246830,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,2011-09-07,,Urbana,42.225549,-91.884662,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246831,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",,Sighting,Sighting,12,,,,,,,,,
247299,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2019-09-13,18:18:15,"Sugar Bottom Recreational Area",41.76568,-91.556728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247704,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2017-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248156,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
248239,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2011-09-12,1035-1145,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2," 76-82",,,12-Feb,S,," 67-25% sunny",,
248282,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248283,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248538,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",,
248559,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2011-09-06,1610-1655,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," sunny",,
248564,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2011-10-04,1300-1410,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-80",,,0-7,SSE,," sunny",,
248568,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2003-10-05,1245-1430,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," sunny",,
248996,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261686,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261687,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
261688,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
261689,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,69,,,Windy,,,"Partly Cloudy",,
261690,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
261691,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-06-29,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
261692,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-01,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,12,81,,,Calm,,,"Partly Cloudy",,
261693,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-07,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
261694,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-09,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
261695,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-10,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
261696,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-21,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
261697,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
261698,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-31,13:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
261699,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-01,11:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
261700,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
261701,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Clear,,
261702,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-05,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
261703,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
261704,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-08,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Partly Cloudy",,
261705,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,79,,,Calm,,,Clear,,
