ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187829,,2017-005790,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187846,,2017-005807,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187877,,2017-005838,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187921,,2017-005882,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187943,,2017-005904,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187988,,2017-005949,,"Cardinalis cardinalis","Northern Cardinal",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188193,,2017-006154,,"Cardinalis cardinalis","Northern Cardinal",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188205,,2017-006166,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191152,,2017-009113,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2011-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191184,,2017-009145,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191260,,2017-009221,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191299,,2017-009260,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191316,,2017-009277,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191332,,2017-009293,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191403,,2017-009364,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191404,,2017-009365,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191437,,2017-009398,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191489,,2017-009450,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191490,,2017-009451,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191526,,2017-009487,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191544,,2017-009505,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191588,,2017-009549,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191630,,2017-009591,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191665,,2017-009626,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2011-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194828,,2017-012792,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195680,,2017-013644,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195681,,2017-013645,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200765,,2017-018694,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
200781,,2017-018710,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
200795,,2017-018724,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
200870,,2017-018799,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200893,,2017-018822,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200921,,2017-018850,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
200978,,2017-018907,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201012,,2017-018941,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201061,,2017-018990,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
201096,,2017-019025,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201131,,2017-019060,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201170,,2017-019099,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201198,,2017-019127,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201226,,2017-019155,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201254,,2017-019183,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201270,,2017-019199,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201315,,2017-019244,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201344,,2017-019273,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201514,,2017-019443,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210321,,2018-008478,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210322,,2018-008479,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.152563,-91.616149,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210323,,2018-008480,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210324,,2018-008481,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
210325,,2018-008482,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
210326,,2018-008483,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
210327,,2018-008484,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210328,,2018-008485,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
210329,,2018-008486,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2017-12-27,,"Pinicon Ridge Park",42.217139,-91.535083,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210478,,2018-008635,,"Cardinalis cardinalis","Northern Cardinal",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210496,,2018-008653,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210520,,2018-008677,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210537,,2018-008694,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.6748319,-91.4001131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210551,,2018-008708,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210579,,2018-008736,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210612,,2018-008769,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210637,,2018-008794,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210676,,2018-008833,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210698,,2018-008855,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210728,,2018-008885,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210773,,2018-008930,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210816,,2018-008973,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210858,,2018-009015,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210912,,2018-009069,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210954,,2018-009111,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211030,,2018-009187,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211040,,2018-009197,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211053,,2018-009210,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224791,,2018-022946,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228022,,2019-002744,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229003,,2019-003717,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,69,54,48,7,170,29.88,clear,new,
229120,,2019-003834,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229179,,2019-003893,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230101,,2019-004814,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230115,,2019-004828,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231034,,2019-005104,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231103,,2019-005173,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231104,,2019-005174,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231164,,2019-005234,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231180,,2019-005250,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231211,,2019-005282,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231246,,2019-005317,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231247,,2019-005318,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231277,,2019-005348,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231340,,2019-005412,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231395,,2019-005467,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231457,,2019-005530,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231458,,2019-005531,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231480,,2019-005554,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231514,,2019-005588,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236769,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-24,13:32:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236770,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-24,14:38:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236771,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-24,14:53:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236806,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-31,12:01:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236856,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-21,14:47:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237601,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-25,17:12:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238880,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238901,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238909,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
263802,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-02,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263820,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-07,9:26:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264074,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-19,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264224,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264306,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264423,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-07,18:43:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264430,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-06,18:43:54,"Matsell Bridge Natural Area",42.128354,-91.38134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264475,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-13,8:57:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264479,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-13,9:17:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264620,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-05-01,11:01:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264753,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-02-21,12:33:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264766,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-02-13,8:42:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264769,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-03-27,12:26:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264856,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-18,15:51:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265331,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266265,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2009-05-18,15:41:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266442,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2009-09-24,12:03:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266450,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2009-09-30,14:11:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270684,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-22,10:21:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270688,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-23,7:33:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270690,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-23,8:49:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
