ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191924,,2017-009885,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192116,,2017-010077,,"Chionodes pereyra",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192155,,2017-010116,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192224,,2017-010185,,"Chionodes pereyra",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192239,,2017-010200,,"Chionodes thoraceochrella",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192765,,2017-010728,,"Chionodes fondella",None,Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192938,,2017-010903,,"Chionodes fondella",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193137,,2017-011102,,"Chionodes fondella",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193264,,2017-011229,,"Chionodes fondella",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193288,,2017-011253,,"Chionodes fondella",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193396,,2017-011361,,"Chionodes pereyra",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193556,,2017-011546,,"Chionodes fondella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193592,,2017-011582,,"Chionodes fondella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193795,,2017-011786,,"Chionodes fondella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194089,,2017-012055,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194142,,2017-012108,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194527,,2017-012492,,"Chionodes pereyra",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194528,,2017-012493,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194666,,2017-012630,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195186,,2017-013150,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195781,,2017-013745,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195984,,2017-013948,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
195986,,2017-013950,,"Chionodes pereyra",None,Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196330,,2017-014264,,"Chionodes thoraceochrella",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196371,,2017-014305,,"Chionodes thoraceochrella",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
198824,"Paul Martsching Collection",2017-016758,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198862,"Paul Martsching Collection",2017-016796,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199187,,2017-017119,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Kossuth,2017-04-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199973,,2017-018319,,"Chionodes thoraceochrella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200365,,2017-018296,,"Chionodes fondella",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200738,,2016-011473,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
201540,,2017-019469,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201662,,2017-019591,,"Chionodes thoraceochrella",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201688,,2017-019617,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201689,,2017-019618,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201692,,2017-019621,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
207977,,2018-006142,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208118,,2018-006283,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208119,,2018-006284,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208191,,2018-006356,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208273,,2018-006438,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208274,,2018-006439,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208275,,2018-006440,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208570,,2018-006735,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208578,,2018-006743,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208579,,2018-006744,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208583,,2018-006748,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209164,,2018-007321,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209170,,2018-007327,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209606,,2018-007763,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209646,,2018-007803,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209858,,2018-008015,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209891,,2018-008048,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210116,,2018-008273,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210119,,2018-008276,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210124,,2018-008281,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210143,,2018-008300,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210250,,2018-008407,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211255,,2018-009412,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211314,,2018-009471,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211650,,2018-009807,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212081,,2018-010238,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212454,,2018-010610,,"Chionodes pseudofondella",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212871,,2018-011028,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212917,"Jim Durbin Drawer 006",2018-011074,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213861,,2018-012017,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213863,,2018-012019,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213871,,2018-012027,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214533,,2018-012689,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214595,,2018-012751,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215254,,2018-013410,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215260,,2018-013416,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215364,,2018-013520,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215445,,2018-013602,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215573,,2018-013730,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215574,,2018-013731,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216124,,2018-014280,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216125,,2018-014281,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216145,,2018-014301,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216163,,2018-014319,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216179,,2018-014335,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216207,,2018-014363,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216501,,2018-014657,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216502,,2018-014658,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216505,,2018-014661,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216507,,2018-014663,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216521,,2018-014677,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217250,,2018-015406,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217375,,2018-015531,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217424,,2018-015580,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217425,,2018-015581,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217719,,2018-015875,,"Chionodes thoraceochrella",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217953,,2018-016109,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218207,,2018-016363,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218246,,2018-016402,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218309,,2018-016465,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218315,,2018-016471,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218394,,2018-016550,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218396,,2018-016552,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218399,,2018-016555,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218461,,2018-016617,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218618,,2018-016774,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218738,,2018-016894,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218740,,2018-016896,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218776,,2018-016932,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218956,,2018-017112,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218996,,2018-017152,,"Chionodes thoraceochrella",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
