ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122904,,2015-013471,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122949,,2015-013516,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122976,,2015-013543,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-04-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122991,,2015-013558,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123146,,2015-013713,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123181,,2015-013748,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123284,,2015-013851,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123285,,2015-013852,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123346,,2015-013913,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123436,,2015-014003,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123437,,2015-014004,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123506,,2015-014073,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123535,,2015-014102,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123639,,2015-014206,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134171,,2015-024765,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134196,,2015-024790,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134230,,2015-024824,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134452,,2015-025046,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134511,,2015-025105,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134532,,2015-025126,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134571,,2015-025165,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134601,,2015-025195,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134685,,2015-025279,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134710,,2015-025304,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134744,,2015-025338,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134762,,2015-025356,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134777,,2015-025371,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134806,,2015-025400,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134807,,2015-025401,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166487,,2016-031232,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-12-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166497,,2016-031242,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166550,,2016-031295,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166567,,2016-031312,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-01-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166617,,2016-031362,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167377,,2016-032122,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167415,,2016-032160,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167448,,2016-032193,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167633,,2016-032378,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167673,,2016-032418,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167716,,2016-032461,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167844,,2016-032589,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172483,,2016-037228,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172492,,2016-037237,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176564,,2016-041314,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176594,,2016-041344,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176662,,2016-041412,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176702,,2016-041452,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181312,,2016-046061,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181348,,2016-046097,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
181368,,2016-046117,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
181408,,2016-046157,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181425,,2016-046174,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181432,,2016-046181,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185248,,2017-003210,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186257,,2017-004218,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186271,,2017-004232,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186485,,2017-004446,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186557,,2017-004518,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2007-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186963,,2017-004924,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186977,,2017-004938,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187930,,2017-005891,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191253,,2017-009214,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191291,,2017-009252,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191308,,2017-009269,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191320,,2017-009281,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191374,,2017-009335,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191422,,2017-009383,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191456,,2017-009417,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191503,,2017-009464,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191565,,2017-009526,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191613,,2017-009574,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191689,,2017-009650,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193188,,2017-011153,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195662,,2017-013626,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200759,,2017-018688,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200774,,2017-018703,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200786,,2017-018715,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200805,,2017-018734,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200855,,2017-018784,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200880,,2017-018809,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200906,,2017-018835,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200958,,2017-018887,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200994,,2017-018923,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201043,,2017-018972,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201078,,2017-019007,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201111,,2017-019040,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201154,,2017-019083,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201183,,2017-019112,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201212,,2017-019141,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201235,,2017-019164,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201302,,2017-019231,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201335,,2017-019264,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201353,,2017-019282,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210339,,2018-008496,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210340,,2018-008497,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210341,,2018-008498,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210342,,2018-008499,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
210343,,2018-008500,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
210344,,2018-008501,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
210345,,2018-008502,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2017-12-27,,"Pinicon Ridge Park",42.217139,-91.535083,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210498,,2018-008655,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210522,,2018-008679,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210553,,2018-008710,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210583,,2018-008740,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210613,,2018-008770,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210701,,2018-008858,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210733,,2018-008890,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210777,,2018-008934,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210820,,2018-008977,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210863,,2018-009020,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210915,,2018-009072,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210995,,2018-009152,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211006,,2018-009163,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211014,,2018-009171,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211052,,2018-009209,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214781,,2018-012937,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215039,,2018-013195,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228378,,2019-003101,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228379,,2019-003102,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228380,,2019-003103,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228381,,2019-003104,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228382,,2019-003105,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228383,,2019-003106,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228384,,2019-003107,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
