ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199345,,2017-017590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,90,," 100-80% sun",,
199732,,2017-017290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,5,67,,,2,90,," M. sunny",,"All yellow"
199748,,2017-017285,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,300,," M. sunny",,Yellow
199753,,2017-017311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,6,71,,,5,145,," P. sunny",,
199754,,2017-017312,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,71,,,5,145,," P. sunny",,
199764,,2017-017647,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,22,82,,,5,145,," sunny",,"On ironweed."
199765,,2017-017648,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,9,82,,,5,145,," sunny",,"On ironweed."
199785,,2017-017303,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,4,69,,,,,," M. sunny",,"All yellow"
199786,,2017-017304,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
199791,,2017-017633,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," sunny",,
199792,,2017-017634,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," sunny",,
199811,,2017-017293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,68,,,4,210,," M. sunny",,"All yellow"
199835,,2017-017298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,70,,,,,," M. sunny",,"All yellow"
199842,,2017-017620,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,82,,,6,145,," mostly sun",,"Two dark females"
199843,,2017-017621,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
202726,,2018-000981,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202727,,2018-000996,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202970,,2018-000938,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202971,,2018-000955,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202972,,2018-000982,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202973,,2018-000997,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202974,,2018-001020,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202975,,2018-001048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202977,,2018-001320,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202978,,2018-000878,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-04-17,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202979,,2018-000882,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202980,,2018-000891,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-04-17,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202984,,2018-000939,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202985,,2018-000956,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
202988,,2018-000983,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202989,,2018-000998,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202990,,2018-001021,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202991,,2018-001041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202992,,2018-001049,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203005,,2018-001047,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203013,,2018-001290,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223412,,2018-021566,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-06-13,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1030, mostly sunny, 75-6, N 0-9"
223414,,2018-021568,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223428,,2018-021582,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225, mostly sunny 80, N 0-2"
223434,,2018-021588,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1305, mostly sunny, 82, N 0-2"
223442,,2018-021596,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223443,,2018-021597,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223458,,2018-021613,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223459,,2018-021614,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223764,,2018-021919,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223787,,2018-021942,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223797,,2018-021952,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223798,,2018-021953,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223817,,2018-021972,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223818,,2018-021973,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223819,,2018-021974,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224185,,2018-022340,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,Argyle,40.53156,-91.5664,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1205, sunny, 70, very light winds"
224195,,2018-022350,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224207,,2018-022362,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224221,,2018-022376,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228431,,2019-003153,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-05-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228467,,2019-003189,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-05-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228468,,2019-003190,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228469,,2019-003191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228485,,2019-003207,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228495,,2019-003217,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228496,,2019-003218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228512,,2019-003234,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228513,,2019-003235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228514,,2019-003236,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228581,,2019-003303,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-06-16,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228582,,2019-003304,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228583,,2019-003305,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228584,,2019-003306,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228606,,2019-003328,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228632,,2019-003354,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228633,,2019-003355,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228634,,2019-003356,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240210,"Jim Durbin Drawer 027",2019-009890,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2000-05-13,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240313,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,60,,,0-4,90,," sunny",,"Condition 1"
240325,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-05-04,1155-1210,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 63-64",,,0-5,45,," sunny",,
240340,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-05-22,1105-1115,"Along Belfast Rd west of 150th Ave.-x",40.547234,-91.634542,"Frank Olsen",adult,Sighting,Sighting,1,72,,,8-Feb,180,," sunny",,
240353,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-05-22,1245-1255,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6-Jan,180,," mostly sunny",,
240360,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-05-22,1040-1105,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-6,180,," sunny",,
240644,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
240659,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
240660,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,7," 83-85",,,0-5,315,," 50% sunny",,
240680,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," partly cloudy",,
240692,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,5," 79-81",,,0-5,180,," 50% sunny",,
240705,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-4,180,," 40% sunny",,
241083,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 83-84",,,0,0,," 60-35% sun",,male
241092,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-09-10,1105,Argyle,40.531707,-91.56627,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0,0,," partly cloudy",,
241131,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0-1,235,," partly sunny",,
246842,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.546297,-91.616236,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
246843,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54584,-91.616279,"Jim Durbin",,Sighting,Sighting,10,,,,,,,,,
246844,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545938,-91.616236,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
246853,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246863,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2000-05-21,,"Shimek State Forest, Croton Unit East",40.546036,-91.616236,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246864,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.546297,-91.616279,"Jim Durbin",,Sighting,Sighting,20,,,,,,,,,
246865,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545938,-91.616193,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
248648,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248649,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248664,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248665,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248705,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248731,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2019-06-16,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269440,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273248,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,Argyle,40.531707,-91.56627,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940, sunny, 80, NW light winds"
273333,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-02,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940-0955, mostly sunny, 71-72, NW"
273343,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273792,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.547104,-91.62491,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030, sunny, 79, NW light winds"
273793,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.547104,-91.62491,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1030, sunny, 79, NW light winds"
274048,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Junction of 108th Ave and Primrose Rd",40.655146,-91.699549,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, sunny, 82, S 0-1"
274055,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-05-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1025-1050, mostly sunny, 74-75, 0-2"
274063,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274076,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274077,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274086,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274097,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274098,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
