ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229013,,2019-003727,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-03-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229018,,2019-003732,,"Spinus tristis","American Goldfinch",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229064,,2019-003778,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-02-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229068,,2019-003782,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-02-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229069,,2019-003783,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-02-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229070,,2019-003784,,"Acanthis flammea","Common Redpoll",Iowa,Linn,2019-02-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229071,,2019-003785,,"Acanthis flammea","Common Redpoll",Iowa,Linn,2019-03-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229079,,2019-003793,,"Acanthis flammea","Common Redpoll",Iowa,Linn,2019-03-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230107,,2019-004820,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230118,,2019-004831,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230119,,2019-004832,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230124,,2019-004837,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230127,,2019-004840,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230131,,2019-004844,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2019-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230138,,2019-004851,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230147,,2019-004860,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231023,,2019-005093,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231074,,2019-005144,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231075,,2019-005145,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231076,,2019-005146,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231077,,2019-005147,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231145,,2019-005215,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231146,,2019-005216,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231147,,2019-005217,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231176,,2019-005246,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231231,,2019-005302,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231267,,2019-005338,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231315,,2019-005387,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231371,,2019-005443,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231435,,2019-005508,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231496,,2019-005570,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231497,,2019-005571,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
235454,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-07-21,15:06:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236812,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-08-31,10:19:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238769,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-05-05,14:33:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238778,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2009-05-06,8:50:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238874,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238877,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238891,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238897,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
241593,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2019-04-11,15:29:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247366,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247402,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264073,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-04-19,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264280,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083235,-91.765248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264313,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-02,13:24:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264315,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-05-02,13:28:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264442,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-10,9:05:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264452,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-11,18:10:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
264470,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-12,8:59:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264476,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-13,8:57:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
264481,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-13,10:54:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264586,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2010-05-14,15:22:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264604,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2010-05-17,11:42:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264712,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2010-12-09,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264731,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264768,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2010-03-27,12:29:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264772,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2010-03-31,12:37:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264812,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-05-19,12:44:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264815,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-19,17:34:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264903,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-05-22,13:19:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265322,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266020,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-09-15,15:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266030,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-09-15,11:35:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266156,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-04-26,10:52:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266157,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2009-04-26,7:53:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266184,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-05-04,9:16:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266188,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-05-05,14:33:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266199,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2009-05-06,8:50:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266240,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2009-05-17,16:07:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266246,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-05-14,13:04:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266253,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-05-14,15:13:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266254,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-05-18,9:19:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266276,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2009-05-18,9:19:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266439,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-09-30,14:08:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266453,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-09-30,14:33:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266463,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2009-09-30,14:08:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266513,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2019-04-11,9:28:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270687,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-08-23,7:30:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270750,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-08-26,10:08:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271101,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-08-30,9:05:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271380,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-09-08,16:29:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271390,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-06,14:23:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271392,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-09-07,15:04:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271947,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-17,17:12:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271976,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-09-17,12:04:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272541,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-18,9:20:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272546,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-09-18,9:30:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272547,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-09-27,10:44:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272556,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-18,9:30:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
273145,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-29,16:04:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273179,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-10-05,15:37:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273199,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2020-10-10,13:21:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273206,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2020-10-10,9:01:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273207,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2020-10-09,8:45:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274715,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-10-07,10:24:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274721,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2020-10-21,8:37:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275037,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2020-11-01,15:08:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277681,,,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2020-12-06,12:02:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277881,,,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2020-12-06,14:57:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287318,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-03-21,11:35:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287486,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-04-26,10:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287487,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2021-04-23,9:57:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287581,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-04-30,10:59:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287582,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-04-29,14:57:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287583,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-04-29,14:56:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287585,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2021-04-28,10:06:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287708,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-05-06,8:09:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287715,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-06,13:29:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287748,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-05-12,9:43:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287764,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-05-07,8:19:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287790,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-15,10:20:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287970,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,12:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287974,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,13:47:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287982,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,17:37:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287983,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-05-19,17:20:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
288006,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-05-23,15:40:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
292128,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-13,9:53:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292131,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-13,9:25:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295109,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-08-26,12:51:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295121,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-08-25,10:54:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295825,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-29,10:00:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295834,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-27,11:09:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298908,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-01,8:15:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299149,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2021-12-13,12:33:50,"Ivanhoe Road",41.88452458,-91.47459373,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
299356,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-12-21,9:32:11,"Ivanhoe Road",41.88453243,-91.47454178,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
299363,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-12-23,15:05:42,"Ivanhoe Road",41.88452119,-91.47454733,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
299395,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-07,10:46:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299412,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-05,16:31:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299430,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-04,15:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302288,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
