ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161722,,2016-026467,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161803,,2016-026548,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161840,,2016-026585,,"Tramea lacerata","Black Saddlebags",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161930,,2016-026675,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
162044,,2016-026789,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162054,,2016-026799,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162108,,2016-026853,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.983373,-91.66016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162236,,2016-026981,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162237,,2016-026982,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162249,,2016-026994,,"Tramea lacerata","Black Saddlebags",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162298,,2016-027043,,"Tramea lacerata","Black Saddlebags",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162299,,2016-027044,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162318,,2016-027063,,"Tramea lacerata","Black Saddlebags",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162347,,2016-027092,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162358,,2016-027103,,"Tramea lacerata","Black Saddlebags",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162387,,2016-027132,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162416,,2016-027161,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162634,,2016-027379,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148601,-92.626129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162705,,2016-027450,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162745,,2016-027490,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689666,-91.579578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162768,,2016-027513,,"Tramea lacerata","Black Saddlebags",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162780,,2016-027525,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162908,,2016-027653,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162909,,2016-027654,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162958,,2016-027703,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162979,,2016-027724,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163008,,2016-027753,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163054,,2016-027799,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163083,,2016-027828,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163084,,2016-027829,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163101,,2016-027846,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163140,,2016-027885,,"Tramea lacerata","Black Saddlebags",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163245,,2016-027990,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163252,,2016-027997,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163280,,2016-028025,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163714,,2016-028459,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
164236,,2016-028981,,"Tramea lacerata","Black Saddlebags",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164350,,2016-029095,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164369,,2016-029114,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164399,,2016-029144,,"Tramea lacerata","Black Saddlebags",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164427,,2016-029172,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164446,,2016-029191,,"Tramea lacerata","Black Saddlebags",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164509,,2016-029254,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576863,-92.180528,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164532,,2016-029277,,"Tramea lacerata","Black Saddlebags",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164557,,2016-029302,,"Tramea lacerata","Black Saddlebags",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164585,,2016-029330,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164604,,2016-029349,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164624,,2016-029369,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164637,,2016-029382,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164746,,2016-029491,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164798,,2016-029543,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164810,,2016-029555,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164832,,2016-029577,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164833,,2016-029578,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164934,,2016-029679,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164945,,2016-029690,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164958,,2016-029703,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164999,,2016-029744,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165088,,2016-029833,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165089,,2016-029834,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165252,,2016-029997,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.04285,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165313,,2016-030058,,"Tramea lacerata","Black Saddlebags",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165326,,2016-030071,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165340,,2016-030085,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165358,,2016-030103,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165370,,2016-030115,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165415,,2016-030160,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165430,,2016-030175,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165551,,2016-030296,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165604,,2016-030349,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165690,,2016-030435,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165691,,2016-030436,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165723,,2016-030468,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165741,,2016-030486,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234098,-92.959404,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165769,,2016-030514,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165770,,2016-030515,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165780,,2016-030525,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165798,,2016-030543,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165815,,2016-030560,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165856,,2016-030601,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165866,,2016-030611,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165926,,2016-030671,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165951,,2016-030696,,"Tramea lacerata","Black Saddlebags",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165968,,2016-030713,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166035,,2016-030780,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166036,,2016-030781,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166048,,2016-030793,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166097,,2016-030842,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166141,,2016-030886,,"Tramea lacerata","Black Saddlebags",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166196,,2016-030941,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166210,,2016-030955,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166225,,2016-030970,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166233,,2016-030978,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.38999,-95.294203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166279,,2016-031024,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166280,,2016-031025,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166339,,2016-031084,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166359,,2016-031104,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166396,,2016-031141,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166433,,2016-031178,,"Tramea lacerata","Black Saddlebags",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166444,,2016-031189,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185270,,2017-003232,,"Tramea lacerata","Black Saddlebags",Alabama,Mobile,2015-10-14,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211930,,2018-010087,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
214966,,2018-013122,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223220,,2018-021374,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
229239,,2019-003952,,"Tramea lacerata","Black Saddlebags",Iowa,Story,2009-06-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229241,,2019-003954,,"Tramea lacerata","Black Saddlebags",Iowa,Story,2015-06-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
231524,,2019-006237,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231557,,2019-006270,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233311,,2019-007779,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,15,85,,,,,,,,
247630,,,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247648,,,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2018-05-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276461,,2020-000809,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1043
276513,,2020-000861,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,2203
276559,,2020-000907,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3210
276915,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276941,,,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276946,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276975,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276996,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2019-10-09,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277011,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277041,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277052,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277057,,,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277065,,,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
277091,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
277108,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277118,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
