ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266004,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-06-07,20:28:29,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266971,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-06-12,21:26:09,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268658,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268762,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268770,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269250,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269361,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270227,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-22,6:05:12,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270254,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-21,6:10:57,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270534,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-08-26,21:47:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270978,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-09-02,22:00:51,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271308,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-09-05,20:36:02,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271471,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-09-14,21:43:03,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271555,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-09-14,21:50:47,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272081,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,"Van Buren",2020-09-22,20:00:21,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272261,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Lee,2020-09-24,19:44:07,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272316,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-20,22:06:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272331,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-26,21:43:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272462,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-17,23:14:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274808,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-09-03,6:11:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279624,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279625,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279626,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279627,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279628,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279629,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279630,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279631,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279632,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279633,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279634,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279635,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279636,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279637,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279638,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279639,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279640,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279641,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279642,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279643,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279644,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279645,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286881,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2020-07-22,22:00:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286983,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2020-07-22,21:24:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287120,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2018-08-08,22:08:06,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288157,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-06-02,22:36:15,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288170,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-06-02,22:30:54,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288184,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-06-02,22:27:05,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288559,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-06-12,21:48:34,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290311,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-07-08,22:43:04,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290312,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-07-08,22:42:16,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290696,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-07-15,22:48:21,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291954,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-08-15,22:19:08,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291998,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-08-15,21:52:05,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292045,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-08-15,21:27:44,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295228,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2021-07-24,9:24:03,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295934,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
295935,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2021-06-10,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
296364,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2021-09-01,6:40:49,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296634,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2021-08-18,21:36:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298027,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Kossuth,2021-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298586,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298653,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
307383,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2021-07-22,0:17:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309664,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-03,21:43:25,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309674,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-03,21:34:43,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309699,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-03,21:21:24,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309705,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-03,21:19:39,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309719,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-03,21:03:13,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310004,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-09,20:05:59,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310482,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-16,22:01:33,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311878,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-07-12,22:08:32,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311959,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-07-12,21:36:48,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312044,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2021-07-22,0:17:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312117,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-07-18,22:45:18,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312594,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-07-26,22:25:30,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312780,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-07-31,22:38:46,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313028,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-10,,"Matsell Bridge Natural Area",42.132241,-91.38534,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,68,100,69,0,0,30.15,clear,full,
313325,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2022-08-18,10:49:07,"Ada Hayden Heritage Park",42.067186,-93.63557,"Wolfgang Oesterreich",adult,sighting,photograph,1,79°,62%,65°,"5 mph",SW,30.02,clear,,"at Ada Hayden Heritage Park (Ames, IA)"
313523,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-17,22:30:06,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313545,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-17,22:23:23,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313546,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-17,22:23:12,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313563,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-17,22:18:48,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313570,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-17,22:17:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313621,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-17,21:29:12,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313848,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-08-25,21:24:36,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314077,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:36:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314108,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:24:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314331,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:54:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314359,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:45:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314421,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:17:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314524,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-09-05,20:42:37,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314525,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-09-05,20:42:11,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315345,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-10,6:11:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315392,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-04,6:11:16,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315397,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-03,22:23:14,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316457,,,SPM022373,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319591,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-07-05,6:10:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320642,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-07-25,22:14:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332054,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:38:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332542,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-09-21,05:55:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333035,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-27,06:19:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333187,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-20,06:19:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334360,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jones,2023-05-23,21:45:57,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334361,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jones,2023-05-23,21:45:55,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334444,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-05-15,21:47:17,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334453,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-05-15,21:36:57,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334559,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-05-26,21:25:06,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334614,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-05-30,21:52:03,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334892,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,22:51:01,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334897,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,22:49:13,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334926,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,22:19:24,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334950,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,22:09:16,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334969,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,21:51:53,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334979,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,21:45:07,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
