ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255799,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,29,,,"Relatively Still",,,"Partly Cloudy",,
255800,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Mostly Clear",,
255801,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,26,,,Calm,,,"Mostly Clear",,
255802,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,25,,,"Relatively Still",,,"Mostly Clear",,
255803,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,Calm,,,"Mostly Clear",,
255804,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,48,25,,,Calm,,,"Partly Cloudy",,
255805,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,21,,,Calm,,,"Mostly Clear",,
255806,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,18,27,,,Calm,,,"Mostly Cloudy",,
255807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,17,27,,,"Relatively Still",,,"Mostly Clear",,
255865,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-28,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,
255870,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-09-04,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,81,,,Windy,,,"Mostly Clear",,
255871,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
255872,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255873,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255874,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255875,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
255876,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
255877,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255878,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
255879,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
255880,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
255881,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
255882,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
255883,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Overcast,,
255884,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
255885,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Overcast,,
257334,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
257336,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
257380,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
257381,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,25,,,"Relatively Still",,,"Mostly Clear",,
257382,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
257383,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
262147,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,20,88,,,"Relatively Still",,,"Partly Cloudy",,
262176,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,Calm,,,"Partly Cloudy",,
264102,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2020-04-22,,"Greenwood-Ashworth Park",41.583187,-93.680266,"Barb Manning",adult,,Photograph,1,70,,,,,,,,"Spotted it flying around and then it landed near a trail. "
264584,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-05-16,,"Glendale Cemetery",41.609726,-93.692325,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,"Flying about, finally landed. 
Mostly cloudy day around 65 degrees, a little breeze "
264902,,,,"Callophrys henrici","Henry's Elfin",Iowa,Polk,2020-05-22,,"Cherry Glen Picnic Area",41.735824,-93.684544,"Barb Manning",adult,Sighting,Photograph,1,70,,,,,,,,"Flying around then landed a few times on the road near the marker more by the tree line. "
266784,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2020-06-16,10:23:03,"Dale Maffitt Reservoir",41.515284,-93.783108,"Barb Manning",,,Photograph,1,,,,,,,,,"A few were fluttering around a tree "
266871,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-18,13:44:22,"Purple Martin Lake, Water Resource Area",41.526441,-93.76693,"Barb Manning",,,Photograph,1,,,,,,,,,
275083,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2020-04-06,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275152,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275388,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275461,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275473,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275508,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-08-17,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275532,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275538,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275539,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275586,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275587,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275643,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275818,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275819,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276030,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276074,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276144,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276255,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280454,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-13,,"Des Moines-Skyline Drive",41.643509,-93.661216,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282721,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,19,28,,,Calm,,,"Mostly Clear",,
282762,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-24,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
282764,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
282842,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,6,26,,,"Relatively Still",,,"Mostly Cloudy",,
283500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Clear",,
283512,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
283521,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Mostly Clear",,
283600,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,32,26,,,"Relatively Still",,,"Mostly Cloudy",,
283641,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,13,22,,,Calm,,,"Mostly Clear",,
283676,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,42,25,,,"Relatively Still",,,"Mostly Clear",,
284739,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,28,,,Calm,,,"Mostly Clear",,
284744,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,8,25,,,"Relatively Still",,,"Mostly Clear",,
284748,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,26,,,"Relatively Still",,,"Mostly Cloudy",,
288313,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2021-06-16,8:26:52,"Dale Maffitt Reservoir",41.516889,-93.785163,"Barb Manning",adult,Sighting,Photograph,10,,,,,,,,,"I spotted a small group in the usual place I go. Driving around the East side of the lake I stopped at pull offs and found them at almost all of them at the tree lines. 
They seem to be doing okay right now. "
289372,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-07-01,9:05,"Purple Martin Lake, Water Resource Area",41.526455,-93.765009,"Barb Manning",adult,Sighting,Photograph,2,,,,,,,,,"On the North side of the road, up further another one. 
That's all I saw this time-2. "
295147,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-09-07,11:15:44,"Purple Martin Lake, Water Resource Area",41.526374,-93.763143,"Barb Manning",adult,Sighting,Photograph,3,83,,,,,,,,"Haven't seen one there since July.
Today I spotted 3. "
300508,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300509,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300977,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301067,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302780,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
302797,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302821,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,67,,,,,,"Mostly Cloudy",,
302824,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
302829,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
302831,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,89,,,,,,"Partly Cloudy",,
302834,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-08,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
302842,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
302868,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
302874,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-08,10:09,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302880,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
302883,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
302893,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-10,10:54,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,90,,,,,,"Partly Cloudy",,
302897,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,14,77,,,,,,Clear,,
302906,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
302916,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
302923,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
304318,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,35,69,,,,,,Overcast,,
304319,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-24,13:00,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304339,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
304355,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304368,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-08,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,70,,,,,,Overcast,,
304369,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-29,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,
304372,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-18,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,
304382,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
304391,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
304394,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-18,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304401,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304402,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304404,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304407,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,67,,,,,,"Mostly Cloudy",,
304408,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-29,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304409,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304411,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,
304417,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-26,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
304419,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
304423,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-24,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304424,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304437,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
304438,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Partly Cloudy",,
304462,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304469,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,18,78,,,,,,Clear,,
304472,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,15,76,,,,,,Clear,,
304476,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,10:15,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,64,,,,,,Clear,,
304486,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304490,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
304491,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-02,10:40,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Partly Cloudy",,
304495,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
