ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
283804,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-24,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
283805,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-24,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
283807,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-24,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
283810,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
283812,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-25,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,
283822,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
283823,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-28,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,9,73,,,"Relatively Still",,,"Mostly Cloudy",,
283826,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-30,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
283828,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-30,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Overcast,,
283831,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-06-30,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,5,26,,,"Relatively Still",,,"Mostly Cloudy",,
283833,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-01,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
283834,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,Overcast,,
283838,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-02,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Mostly Clear",,
283841,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,8,83,,,Calm,,,"Mostly Cloudy",,
283842,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-02,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Clear",,
283843,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-02,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,8,86,,,"Relatively Still",,,"Partly Cloudy",,
283844,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-02,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,10,89,,,"Relatively Still",,,"Partly Cloudy",,
283849,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
283853,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-05,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Partly Cloudy",,
283858,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-06,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
283863,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
283872,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-08,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Mostly Clear",,
283874,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,3,29,,,"Relatively Still",,,"Mostly Clear",,
283881,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
283884,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-10,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
283893,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-12,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Mostly Clear",,
283897,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-12,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
283898,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
283899,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-12,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
283902,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-13,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
283906,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-13,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
283907,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-13,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,10,86,,,"Moderately Windy",,,"Partly Cloudy",,
283913,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-14,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
283918,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-16,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
283920,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-16,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
283927,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-17,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Cloudy",,
283928,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-17,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,"Partly Cloudy",,
283933,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-19,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,81,,,Windy,,,"Mostly Clear",,
283937,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-19,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
283944,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-20,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,"Mostly Cloudy",,
283945,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,9,79,,,"Moderately Windy",,,"Mostly Cloudy",,
283947,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-21,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Overcast,,
283948,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
283949,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,Clear,,
283952,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-22,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,9,81,,,Calm,,,"Partly Cloudy",,
283953,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
283962,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,"Partly Cloudy",,
283963,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-23,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,2,23,,,"Relatively Still",,,"Mostly Clear",,
283974,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-26,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Clear",,
283975,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,"Mostly Clear",,
283979,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-27,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
283980,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,8,24,,,"Relatively Still",,,"Mostly Clear",,
283981,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,89,,,Windy,,,Clear,,
283995,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,15,80,,,"Relatively Still",,,"Mostly Cloudy",,
284000,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Partly Cloudy",,
284001,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Overcast,,
284006,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-01,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
284010,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,19,78,,,Windy,,,"Partly Cloudy",,
284012,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Partly Cloudy",,
284015,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-03,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,10,76,,,"Relatively Still",,,"Partly Cloudy",,
284017,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Cloudy",,
284019,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Clear",,
284021,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,17,73,,,Calm,,,"Mostly Clear",,
284024,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,9,73,,,"Relatively Still",,,"Mostly Clear",,
284032,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,16,24,,,"Relatively Still",,,"Mostly Cloudy",,
284034,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,83,,,Windy,,,"Partly Cloudy",,
284035,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-07,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
284038,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,20,79,,,"Moderately Windy",,,Clear,,
284051,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,22,75,,,"Relatively Still",,,Clear,,
284052,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
284057,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,10,86,,,"Relatively Still",,,"Partly Cloudy",,
284059,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-17,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
284061,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,23,,,,Calm,,,"Mostly Clear",,
284063,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
284069,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-19,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,
284073,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
284074,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
284078,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-21,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,4,30,,,"Relatively Still",,,"Mostly Clear",,
284082,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,9,86,,,"Relatively Still",,,"Partly Cloudy",,
284084,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
284091,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Partly Cloudy",,
284095,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284097,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-30,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,68,,,Calm,,,Clear,,
284103,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-02,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
284105,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-03,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,17,75,,,Windy,,,Clear,,
284106,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-04,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,141,80,,,Calm,,,Clear,,
284114,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,72,86,,,Calm,,,Clear,,
284115,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,149,80,,,Calm,,,Clear,,
284117,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-06,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,142,90,,,Windy,,,Clear,,
284118,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-06,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,26,88,,,"Very Windy",,,Clear,,
284124,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,19,82,,,Calm,,,Clear,,
284125,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-13,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Clear",,
284128,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-14,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,11,79,,,Calm,,,"Mostly Clear",,
284133,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,13,84,,,"Moderately Windy",,,Clear,,
284139,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-16,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Hazy,,
284142,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-20,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,66,,,"Moderately Windy",,,"Mostly Cloudy",,
284143,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-21,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Overcast,,
284146,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
284153,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-26,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,74,,,Windy,,,Overcast,,
284156,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-10-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
284162,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-05-15,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Clear",,
284166,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-05-22,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
284177,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-06-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,6,88,,,"Relatively Still",,,"Partly Cloudy",,
284178,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-06-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
284193,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-06-11,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
284194,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-06-11,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,Clear,,
284197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-06-12,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
284221,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-06-23,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
284222,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-06-24,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
284233,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-02,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
284238,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
284250,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-13,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
284251,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
284253,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-16,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
284261,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
284262,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284264,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-22,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
284265,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
284269,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
284276,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-26,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,27,83,,,"Relatively Still",,,"Mostly Clear",,
284277,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Clear",,
284280,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,12,24,,,"Relatively Still",,,"Mostly Clear",,
284288,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
284291,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Overcast,,
284297,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Partly Cloudy",,
284301,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,16,72,,,"Relatively Still",,,"Mostly Cloudy",,
284303,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
284305,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
284306,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
284312,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,6,24,,,"Relatively Still",,,"Mostly Cloudy",,
284314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2020-08-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
