ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162700,,2016-027445,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.173253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162701,,2016-027446,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162702,,2016-027447,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.173381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162703,,2016-027448,,"Stylurus notatus","Elusive Clubtail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056439,-90.173982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162704,,2016-027449,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05714,-90.172523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162705,,2016-027450,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163848,,2016-028593,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
163849,,2016-028594,,"Enallagma anna","River Bluet",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
163850,,2016-028595,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
163884,,2016-028629,,"Celithemis eponina","Halloween Pennant",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163885,,2016-028630,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163886,,2016-028631,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163887,,2016-028632,,"Argia plana","Springwater Dancer",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163888,,2016-028633,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163889,,2016-028634,,"Hetaerina americana","American Rubyspot",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163890,,2016-028635,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163947,,2016-028692,,"Aeshna umbrosa","Shadow Darner",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-8 ft. wide"
165857,,2016-030602,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165858,,2016-030603,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165859,,2016-030604,,"Enallagma traviatum","Slender Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165860,,2016-030605,,"Epitheca cynosura","Common Baskettail",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165861,,2016-030606,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165862,,2016-030607,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165863,,2016-030608,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165864,,2016-030609,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165865,,2016-030610,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165866,,2016-030611,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
177273,,2016-042023,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jackson,2016-08-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
180475,,2016-045225,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180476,,2016-045226,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,Male
180477,,2016-045227,,"Polites egeremet","Northern Broken-Dash",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180478,,2016-045228,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"Most condition 2"
180479,,2016-045229,,"Vernia verna","Little Glassywing",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180480,,2016-045230,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180481,,2016-045231,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180482,,2016-045232,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180483,,2016-045233,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180484,,2016-045234,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On butterfly weed"
180485,,2016-045235,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On butterfly weed"
180486,,2016-045236,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"On butterfly weed"
180487,,2016-045237,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180488,,2016-045238,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180489,,2016-045239,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180490,,2016-045240,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180491,,2016-045241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180492,,2016-045242,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
180493,,2016-045243,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180494,,2016-045244,,"Asterocampa clyton","Tawny Emperor",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1, on barn"
180495,,2016-045245,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,60,,,,,,,,,
181054,,2016-045804,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181055,,2016-045805,,"Hylephila phyleus","Fiery Skipper",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 2-"
181056,,2016-045806,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181057,,2016-045807,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181058,,2016-045808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181059,,2016-045809,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181060,,2016-045810,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181061,,2016-045811,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
182392,,2017-000353,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jackson,2016-07-15,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183475,,2017-001436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183476,,2017-001437,,"Pieris rapae","Cabbage White",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183477,,2017-001438,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183478,,2017-001439,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183479,,2017-001440,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183480,,2017-001441,,"Danaus plexippus",Monarch,Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183696,,2017-001657,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-17,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183697,,2017-001658,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-17,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183699,,2017-001660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183700,,2017-001661,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183701,,2017-001662,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183702,,2017-001663,,"Celastrina ladon","Spring Azure",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183703,,2017-001664,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183704,,2017-001665,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183705,,2017-001666,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183706,,2017-001667,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183707,,2017-001668,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2016-04-25,,"Maquoketa Caves State Park",42.119443,-90.774714,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183708,,2017-001669,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Maquoketa Caves State Park",42.119443,-90.774714,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183709,,2017-001670,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183710,,2017-001671,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183711,,2017-001672,,"Celastrina ladon","Spring Azure",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183712,,2017-001673,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183713,,2017-001674,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183714,,2017-001675,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183715,,2017-001676,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183716,,2017-001677,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183717,,2017-001678,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184525,,2017-002487,,"Baetis tricaudatus",None,Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184526,,2017-002488,,"Eupsilia devia","Lost Sallow",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184527,,2017-002489,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184528,,2017-002490,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184533,,2017-002495,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186645,,2017-004606,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
199285,,2017-017501,,"Pieris rapae","Cabbage White",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,," sunny",,
199286,,2017-017502,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199287,,2017-017503,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199288,,2017-017504,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199289,,2017-017505,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,75,,,,,," sunny",,
199290,,2017-017506,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199291,,2017-017507,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199292,,2017-017508,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,4,75,,,1,90,," sunny",,
199293,,2017-017509,,"Polites coras","Peck's Skipper",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199294,,2017-017510,,"Pieris rapae","Cabbage White",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,75,,,1,90,," sunny",,
199295,,2017-017511,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199296,,2017-017512,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,7,75,,,1,90,," sunny",,
199297,,2017-017513,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,2,75,,,1,90,," sunny",,
199298,,2017-017514,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199299,,2017-017515,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199300,,2017-017516,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
201967,,2018-000113,,"Corydalus cornutus","Dobson Fly",Iowa,Jackson,2017-07-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
202541,,2018-000687,,"Epitheca princeps","Prince Baskettail",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202542,,2018-000688,,"Mallota bautias",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202543,,2018-000689,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202544,,2018-000690,,"Trichopoda pennipes",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202545,,2018-000691,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202547,,2018-000693,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202548,,2018-000694,,"Vernia verna","Little Glassywing",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202549,,2018-000695,,"Macrosiagon limbata",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202551,,2018-000697,,"Physocephala tibialis",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202552,,2018-000698,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202553,,2018-000699,,"Asterocampa clyton","Tawny Emperor",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
218728,,2018-016884,,"Phymata americana","Jagged Ambush Bug",Iowa,Jackson,2018-08-13,,"Near St Donatus-x",42.3615,-90.576982,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
219651,,2018-018078,,"Phymata americana","Jagged Ambush Bug",Iowa,Jackson,2018-08-13,,"Ozark Wildlife Area",42.195167,-90.853079,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
219804,,2018-018231,,"Bombylius comanche",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223607,,2018-021762,,"Polites coras","Peck's Skipper",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223608,,2018-021763,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223609,,2018-021764,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223610,,2018-021765,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223611,,2018-021766,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223612,,2018-021767,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223628,,2018-021783,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
