ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
279477,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279478,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279479,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279480,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279481,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279482,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279483,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295565,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2021-06-28,22:22:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295910,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
296782,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Johnson,2021-08-09,7:09:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299205,"Paul Martsching Collection",2021-000426,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
299206,"Paul Martsching Collection",2021-000427,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299207,"Paul Martsching Collection",2021-000428,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2021-04-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,12,180,,overcast,,
299208,"Paul Martsching Collection",2021-000429,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
299209,"Paul Martsching Collection",2021-000430,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2021-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
299210,"Paul Martsching Collection",2021-000431,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,6,180,,smoke,,
299211,"Paul Martsching Collection",2021-000432,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2021-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,6,180,,smoke,,
299212,"Paul Martsching Collection",2021-000433,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2021-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,5,225,,overcast,,
312122,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2022-07-18,22:44:24,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
315791,,2022-000777,SPM003825,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
320571,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342167,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2023-04-14,22:27:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353103,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353980,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1315,-92.008167,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355441,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357828,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2011-09-02,,"Luther College Sign",43.3198,-91.8135,"Stefan Snyder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357829,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2019-07-09,,"Luther College Sign",43.320112,-91.81356,"Maggie Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359533,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-24,11:39:02,"Big Sand Mound Prairie Preserve, Louisa County",41.3261722,-91.08309573,"Don F. Becker",,,,1,,,,,,,,,
359534,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,11:58:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32663651,-91.08366575,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359536,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:02:17,"Big Sand Mound Prairie Preserve, Louisa County",41.32672944,-91.08352409,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359537,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:30:16,"Big Sand Mound Prairie Preserve, Louisa County",41.33188757,-91.08111241,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359540,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:35:09,"Big Sand Mound Prairie Preserve, Louisa County",41.33234666,-91.08116973,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
