ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105848,,2014-106595,,"Ardea alba","Great Egret",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105849,,2014-106596,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105910,,2014-106657,,"Ardea alba","Great Egret",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105911,,2014-106658,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105964,,2014-106711,,"Ardea alba","Great Egret",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105965,,2014-106712,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106072,,2014-106819,,"Ardea alba","Great Egret",Texas,Chambers,2008-04-16,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106073,,2014-106820,,"Ardea herodias","Great Blue Heron",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106279,,2014-107026,,"Ardea alba","Great Egret",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106280,,2014-107027,,"Ardea herodias","Great Blue Heron",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106483,,2014-107230,,"Ardea herodias","Great Blue Heron","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108843,,2014-079872,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108899,,2014-079928,,"Ardea alba","Great Egret",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108900,,2014-079929,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108954,,2014-079983,,"Ardea alba","Great Egret",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
108955,,2014-079984,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
109149,,2014-109539,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109197,,2014-109587,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109198,,2014-109588,,"Ardea alba","Great Egret",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109234,,2014-109624,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109235,,2014-109625,,"Ardea alba","Great Egret",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109296,,2014-109686,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109297,,2014-109687,,"Ardea alba","Great Egret",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109351,,2014-109741,,"Ardea herodias","Great Blue Heron",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109352,,2014-109742,,"Ardea alba","Great Egret",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109403,,2014-109793,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109421,,2014-109811,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120178,,2015-011270,,"Ardea alba","Great Egret",Florida,Charlotte,2015-02-28,,"Babcock Wildlife Management Area",26.8589,-81.93028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120193,,2015-012160,,"Ardea herodias","Great Blue Heron",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120194,,2015-012161,,"Ardea alba","Great Egret",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120233,,2015-012195,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120234,,2015-012196,,"Ardea alba","Great Egret",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120274,,2015-012236,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120275,,2015-012237,,"Ardea alba","Great Egret",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120305,,2015-012295,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120306,,2015-012296,,"Ardea alba","Great Egret",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120882,,2015-011285,,"Ardea herodias","Great Blue Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120883,,2015-011286,,"Ardea alba","Great Egret",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120942,,2015-011345,,"Ardea herodias","Great Blue Heron",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120984,,2015-011387,,"Ardea alba","Great Egret",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121137,,2015-011540,,"Ardea alba","Great Egret",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121161,,2015-011564,,"Ardea herodias","Great Blue Heron",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121167,,2015-011570,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121174,,2015-011577,,"Ardea alba","Great Egret",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121185,,2015-011588,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121186,,2015-011589,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121187,,2015-011590,,"Ardea alba","Great Egret",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121188,,2015-011591,,"Ardea alba","Great Egret",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121218,,2015-011621,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121219,,2015-011622,,"Ardea alba","Great Egret",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121254,,2015-011657,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121276,,2015-011679,,"Ardea alba","Great Egret",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
121284,,2015-011687,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121513,,2015-011916,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121648,,2015-012051,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121657,,2015-012060,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121669,,2015-012072,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121684,,2015-012087,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-12,,"Leffis Key",27.451497,-82.689882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121690,,2015-012093,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121731,,2015-012134,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121750,,2015-012153,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121751,,2015-012154,,"Ardea alba","Great Egret",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121809,,2015-012365,,"Ardea herodias","Great Blue Heron",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121810,,2015-012366,,"Ardea alba","Great Egret",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121842,,2015-012398,,"Ardea alba","Great Egret",Florida,Pasco,2015-02-12,,"Wesley Chapel, 28602 Hanging Moss Loop",28.17816,-82.3436,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121896,,2015-012452,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121904,,2015-012460,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123034,,2015-013601,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123095,,2015-013662,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123096,,2015-013663,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123213,,2015-013780,,"Ardea herodias","Great Blue Heron",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123214,,2015-013781,,"Ardea alba","Great Egret",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123235,,2015-013802,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123410,,2015-013977,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134733,,2015-025327,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134827,,2015-025421,,"Ardea herodias","Great Blue Heron",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134875,,2015-025469,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134876,,2015-025470,,"Ardea alba","Great Egret",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166604,,2016-031349,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166669,,2016-031414,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166715,,2016-031460,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166765,,2016-031510,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166903,,2016-031648,,"Ardea alba","Great Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166958,,2016-031703,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167513,,2016-032258,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167563,,2016-032308,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176526,,2016-041276,,"Ardea herodias","Great Blue Heron",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
180288,,2016-045038,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181383,,2016-046132,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181578,,2016-046214,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185234,,2017-003196,,"Ardea herodias","Great Blue Heron",Minnesota,Houston,2015-11-10,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185251,,2017-003213,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-14,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185920,,2017-003882,,"Ardea alba","Great Egret",Iowa,Johnson,2008-08-17,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186460,,2017-004421,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186498,,2017-004459,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
186502,,2017-004463,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2004-06-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186511,,2017-004472,,"Ardea herodias","Great Blue Heron",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186560,,2017-004521,,"Ardea alba","Great Egret",Iowa,Johnson,2007-10-07,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187036,,2017-004997,,"Ardea herodias","Great Blue Heron",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187121,,2017-005082,,"Ardea herodias","Great Blue Heron",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187519,,2017-005480,,"Ardea herodias","Great Blue Heron",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187760,,2017-005721,,"Ardea herodias","Great Blue Heron",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187804,,2017-005765,,"Ardea alba","Great Egret",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187861,,2017-005822,,"Ardea alba","Great Egret",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187956,,2017-005917,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
188002,,2017-005963,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188003,,2017-005964,,"Ardea herodias","Great Blue Heron",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188004,,2017-005965,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188005,,2017-005966,,"Ardea alba","Great Egret",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188055,,2017-006016,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188056,,2017-006017,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188101,,2017-006062,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188102,,2017-006063,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
188151,,2017-006112,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188152,,2017-006113,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188208,,2017-006169,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-07,,"Magee East Marina and Campground",41.604877,-83.134977,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
188249,,2017-006210,,"Ardea herodias","Great Blue Heron",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188395,,2017-006356,,"Ardea herodias","Great Blue Heron",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188415,,2017-006376,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188416,,2017-006377,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188430,,2017-006391,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190989,,2017-008950,,"Ardea herodias","Great Blue Heron",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190990,,2017-008951,,"Ardea alba","Great Egret",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191047,,2017-009008,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191048,,2017-009009,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191051,,2017-009012,,"Ardea alba","Great Egret",Florida,Sarasota,2012-02-06,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191107,,2017-009068,,"Ardea alba","Great Egret",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191108,,2017-009069,,"Ardea alba","Great Egret",Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191116,,2017-009077,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191117,,2017-009078,,"Ardea alba","Great Egret",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191143,,2017-009104,,"Ardea alba","Great Egret",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191150,,2017-009111,,"Ardea herodias","Great Blue Heron",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191151,,2017-009112,,"Ardea alba","Great Egret",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200746,,2017-018675,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
