ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230105,,2019-004818,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230109,,2019-004822,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230115,,2019-004828,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231033,,2019-005103,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231034,,2019-005104,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231101,,2019-005171,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231102,,2019-005172,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231103,,2019-005173,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231104,,2019-005174,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231105,,2019-005175,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231106,,2019-005176,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231163,,2019-005233,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231164,,2019-005234,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231165,,2019-005235,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231166,,2019-005236,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231180,,2019-005250,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231211,,2019-005282,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231212,,2019-005283,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231213,,2019-005284,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231246,,2019-005317,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231247,,2019-005318,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231248,,2019-005319,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231276,,2019-005347,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231277,,2019-005348,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231278,,2019-005349,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231339,,2019-005411,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
231340,,2019-005412,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231341,,2019-005413,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231342,,2019-005414,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
231394,,2019-005466,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
231395,,2019-005467,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231396,,2019-005468,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231397,,2019-005469,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231456,,2019-005529,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231457,,2019-005530,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231458,,2019-005531,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231459,,2019-005532,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231480,,2019-005554,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231514,,2019-005588,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232113,,2019-006826,,"Spiza americana",Dickcissel,Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232119,,2019-006832,,"Spiza americana",Dickcissel,Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232133,,2019-006846,,"Spiza americana",Dickcissel,Iowa,Linn,2019-06-20,,"Lewis Bottoms",42.099802,-91.804396,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232136,,2019-006849,,"Spiza americana",Dickcissel,Iowa,Linn,2019-06-20,,"Lewis Bottoms",42.099802,-91.804396,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232137,,2019-006850,,"Spiza americana",Dickcissel,Iowa,Linn,2019-06-20,,"Lewis Bottoms",42.099802,-91.804396,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232731,,2019-007444,,"Spiza americana",Dickcissel,Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232741,,2019-007454,,"Spiza americana",Dickcissel,Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235006,,,,"Spiza americana",Dickcissel,Iowa,Linn,2019-07-26,7:44:30,"Hitaga Sand Ridge Prairie Preserve",42.25057533,-91.63404633,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236769,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-24,13:32:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236770,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-24,14:38:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236771,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-24,14:53:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236806,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-31,12:01:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236815,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-08-31,12:25:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236856,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-08-21,14:47:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237601,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-25,17:12:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237608,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-22,15:27:12,"Matsell Bridge Natural Area",42.131481,-91.388088,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238779,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2009-05-06,9:11:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238876,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238880,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238882,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238889,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238898,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238899,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238900,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238901,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238903,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238905,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238907,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238909,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
263802,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-02,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263820,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-07,9:26:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264074,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-19,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264224,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264297,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-04-30,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264306,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264311,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-05-02,12:56:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264379,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-05-03,9:20:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264381,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-05-03,9:59:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264423,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-07,18:43:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264430,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-06,18:43:54,"Matsell Bridge Natural Area",42.128354,-91.38134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264475,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-13,8:57:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264479,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-13,9:17:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264591,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2010-05-15,10:44:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264611,,,,"Spiza americana",Dickcissel,Iowa,Linn,2010-05-19,12:07:03,"Pleasant Creek State Recreation Area, Linn County",42.112338,-91.819534,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264620,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-05-01,11:01:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264753,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-02-21,12:33:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264766,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-02-13,8:42:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264769,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-03-27,12:26:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264808,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-05-19,11:45:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264856,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-05-18,15:51:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264858,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-05-18,16:02:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264871,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264915,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-22,10:39:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265303,,,,"Spiza americana",Dickcissel,Iowa,Linn,2020-06-03,9:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265305,,,,"Spiza americana",Dickcissel,Iowa,Linn,2020-06-03,10:25:44,"Pleasant Creek State Recreation Area, Linn County",42.11381425,-91.82240788,"Jim Durbin",pupa,Sighting,Photograph,10,,,,,,,,,
265307,,,,"Spiza americana",Dickcissel,Iowa,Linn,2020-06-03,10:25:11,"Pleasant Creek State Recreation Area, Linn County",42.1137949,-91.82228932,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265331,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265332,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266200,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2009-05-06,9:11:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266265,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2009-05-18,15:41:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266334,,,,"Spiza americana",Dickcissel,Iowa,Linn,2020-06-11,12:32:35,"Pleasant Creek State Recreation Area, Linn County",42.11428954,-91.82120477,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266337,,,,"Spiza americana",Dickcissel,Iowa,Linn,2020-06-11,12:20:03,"Pleasant Creek State Recreation Area, Linn County",42.11240863,-91.82288482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266442,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2009-09-24,12:03:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266450,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2009-09-30,14:11:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270684,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-22,10:21:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270688,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-23,7:33:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270690,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-23,8:49:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270694,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-23,9:09:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270698,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-23,9:24:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270699,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-23,9:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270721,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-08-29,8:48:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270733,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-08-29,7:28:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271144,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-09-04,10:48:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271379,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-09-08,17:28:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271382,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-09-04,13:32:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271953,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-17,14:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271967,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-09-17,13:30:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271980,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-09-17,10:54:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272545,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-18,13:40:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272548,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-09-18,9:57:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
272549,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2020-09-27,8:22:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
273150,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-09-29,15:32:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273153,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-09-29,15:32:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273156,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-01,12:56:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273171,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-03,14:00:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273172,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-10-03,10:31:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273193,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2020-10-06,11:24:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
279810,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2021-01-16,14:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
