ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158361,,2016-023106,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369457,-95.070856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158362,,2016-023107,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369207,-95.070856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159570,,2016-024315,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159810,,2016-024555,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-07,,"Garlock Slough Wildlife Management Area",43.34728,-95.18153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159995,,2016-024740,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422352,-95.248416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
159996,,2016-024741,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422406,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
159997,,2016-024742,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422325,-95.247903,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
159998,,2016-024743,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422094,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
159999,,2016-024744,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160025,,2016-024770,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422406,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160026,,2016-024771,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422325,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160027,,2016-024772,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422468,-95.248418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160028,,2016-024773,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160029,,2016-024774,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422201,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160030,,2016-024775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160031,,2016-024776,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.422637,-95.248675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160032,,2016-024777,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422468,-95.247388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160033,,2016-024778,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422575,-95.247903,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160034,,2016-024779,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422343,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160035,,2016-024780,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160036,,2016-024781,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422138,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161042,,2016-025787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353664,-95.185007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161043,,2016-025788,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353656,-95.185135,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161044,,2016-025789,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353765,-95.185007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161045,,2016-025790,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353672,-95.185071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161053,,2016-025798,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.35698,-95.175642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161054,,2016-025799,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-31,,"Emerson Bay State Rcreation Area",43.356951,-95.175739,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161055,,2016-025800,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357053,-95.175642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161536,,2016-026281,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.36325,-95.097053,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161544,,2016-026289,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.363988,-95.09609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161545,,2016-026290,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.363926,-95.096004,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161546,,2016-026291,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364488,-95.095747,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161547,,2016-026292,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364363,-95.095919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161607,,2016-026352,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161608,,2016-026353,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161843,,2016-026588,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.352682,-95.197489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161844,,2016-026589,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.353992,-95.194056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161845,,2016-026590,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1994-07-03,,"Garlock Slough Wildlife Management Area",43.349743,-95.189838,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161846,,2016-026591,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-07-03,,"Garlock Slough Wildlife Management Area",43.349356,-95.187943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161847,,2016-026592,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.349743,-95.189838,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161848,,2016-026593,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.352379,-95.197146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161852,,2016-026597,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.35401,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161853,,2016-026598,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.354242,-95.193283,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161854,,2016-026599,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-05,,"Garlock Slough Wildlife Management Area",43.354242,-95.193798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161869,,2016-026614,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.352949,-95.196287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161870,,2016-026615,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-28,,"Garlock Slough Wildlife Management Area",43.352744,-95.196545,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161871,,2016-026616,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-05,,"Garlock Slough Wildlife Management Area",43.352557,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161872,,2016-026617,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352691,-95.196802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161873,,2016-026618,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352887,-95.196802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161877,,2016-026622,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352869,-95.197146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161878,,2016-026623,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.353698,-95.192425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161879,,2016-026624,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353823,-95.192768,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161886,,2016-026631,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.352682,-95.196888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161967,,2016-026712,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161968,,2016-026713,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161979,,2016-026724,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161995,,2016-026740,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161996,,2016-026741,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161997,,2016-026742,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161998,,2016-026743,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161999,,2016-026744,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162000,,2016-026745,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162037,,2016-026782,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162038,,2016-026783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162039,,2016-026784,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162040,,2016-026785,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"boggy area"
162041,,2016-026786,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162042,,2016-026787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162043,,2016-026788,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162044,,2016-026789,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162065,,2016-026810,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162069,,2016-026814,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162070,,2016-026815,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162071,,2016-026816,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162074,,2016-026819,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162775,,2016-027520,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162780,,2016-027525,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162781,,2016-027526,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162784,,2016-027529,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162802,,2016-027547,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162803,,2016-027548,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163307,,2016-028052,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342273,-95.366029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163308,,2016-028053,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342247,-95.36601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163309,,2016-028054,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342253,-95.365999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163313,,2016-028058,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333958,-95.368415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163317,,2016-028062,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356858,-95.36251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163318,,2016-028063,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356888,-95.362477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163320,,2016-028065,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek"
163324,,2016-028069,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386014,-95.350228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163340,,2016-028085,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163350,,2016-028095,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek-trib."
163354,,2016-028099,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164185,,2016-028930,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164186,,2016-028931,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164298,,2016-029043,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.438559,-95.367352,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164463,,2016-029208,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164972,,2016-029717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353805,-95.19397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165386,,2016-030131,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
166232,,2016-030977,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.389736,-95.294471,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166233,,2016-030978,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.38999,-95.294203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
219809,,2018-018236,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,2018-05-20,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241439,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2013-10-06,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247272,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2019-10-06,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276450,,2020-000798,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,780
276453,,2020-000801,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,835
277642,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.371914,-95.168104,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292893,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Dickinson,2012-07-07,,"Yager Slough Wildlife Management Area",43.39619,-95.29507,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293257,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Dickinson,2017-06-15,,"Dickinson County",43.40425,-95.185997,rdrass18,adult,Sighting,Photo,1,,,,,,,,,"gravel road near small wetland"
294639,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.468558,-95.139747,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294641,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.468558,-95.139747,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294643,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484913,-95.187184,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319219,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319220,,,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319221,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319225,,,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319226,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319227,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319228,,,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
