ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136672,,2016-001214,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2006-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136673,,2016-001215,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136674,,2016-001216,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2009-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136675,,2016-001217,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136676,,2016-001218,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136677,,2016-001219,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136679,,2016-001221,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2004-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136680,,2016-001222,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136683,,2016-001225,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136684,,2016-001226,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136685,,2016-001227,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136686,,2016-001228,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2004-09-22,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136687,,2016-001229,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136688,,2016-001230,,"Papaipema limpida","Vernonia Borer Moth",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136689,,2016-001231,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138438,,2016-002983,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138439,,2016-002984,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2015-07-03,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143545,,2016-008273,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Polk,2015-09-20,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143549,,2016-008278,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2015-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145905,,2016-010532,,"Papaipema cerina","Golden Borer Moth",Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146112,,2016-010739,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146177,,2016-010804,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146178,,2016-010805,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146202,,2016-010829,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146333,,2016-010960,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
146417,,2016-011044,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. cerina 2/23/2019"
146424,,2016-011051,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nelita 2/23/2019"
147256,,2016-011883,,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Winneshiek,2015-06-10,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147300,,2016-011927,,"Papaipema silphii","Silphius Borer Moth",Iowa,Winneshiek,2015-06-17,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147766,,2016-012393,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147767,,2016-012394,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147773,,2016-012400,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
147836,,2016-012463,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147842,,2016-012469,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147878,,2016-012505,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147879,,2016-012506,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147883,,2016-012510,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
147884,,2016-012511,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147898,,2016-012525,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P.  baptisiae 2/23/2019"
147903,,2016-012530,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nelita 2/23/2019"
147909,,2016-012536,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147912,,2016-012539,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147913,,2016-012540,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147914,,2016-012541,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147923,,2016-012550,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147984,,2016-012611,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147986,,2016-012613,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148090,,2016-012717,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148122,,2016-012749,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166453,,2016-031198,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173300,,2016-038046,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible","Changed from P. baptisiae 2/23/2019"
173481,,2016-038231,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,"Changed from P. baptisiae 2/23/2019"
173780,,2016-038530,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
173830,,2016-038580,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174567,,2016-039317,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174712,,2016-039462,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174720,,2016-039470,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,"Changed from P. baptisiae 2/23/2019"
174732,,2016-039482,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,"Changed from P. baptisiae 2/23/2019"
174888,,2016-039638,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174903,,2016-039653,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174948,,2016-039698,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175017,,2016-039767,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175035,,2016-039785,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible","Changed from P. baptisiae 2/23/2019"
175254,,2016-040004,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176487,,2016-041237,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176519,"Jim Durbin Drawer 150",2016-041269,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,40,50,5,120,29.99,clear,"80% visible",
176524,,2016-041274,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176936,"Paul Martsching Collection",2016-041686,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176937,"Paul Martsching Collection",2016-041687,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177010,"Paul Martsching Collection",2016-041760,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179455,,2016-044205,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
180121,"Paul Martsching Collection",2016-044871,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180122,"Paul Martsching Collection",2016-044872,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180123,"Paul Martsching Collection",2016-044873,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180124,"Paul Martsching Collection",2016-044874,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema insulidens 2/23/2019"
180126,"Paul Martsching Collection",2016-044876,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
180127,"Paul Martsching Collection",2016-044877,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180128,"Paul Martsching Collection",2016-044878,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
180265,,2016-045015,,"Papaipema harrisii",None,Iowa,Worth,2016-06-22,,"Hanlontown Slough Waterfowl Production",43.321093,-93.37619,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
182174,,2017-000135,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182175,,2017-000136,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-09-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182176,,2017-000137,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Decatur,2016-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182476,,2017-000437,,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2016-09-03,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182482,,2017-000443,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182818,,2017-000779,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182819,,2017-000780,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182830,,2017-000791,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182832,,2017-000793,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182885,,2017-000846,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2016-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183065,,2017-001026,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
183083,,2017-001044,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183111,,2017-001072,,"Papaipema nebris","Stalk Borer Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183112,,2017-001073,,"Papaipema nebris","Stalk Borer Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184512,,2017-002474,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184694,,2017-002656,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194336,,2017-012302,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible","Changed from P. baptisiae 2/23/2019"
194352,,2017-012318,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible","Changed from P. baptisiae 2/23/2019"
194357,,2017-012323,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible","Changed from P. baptisiae 2/23/2019"
195736,,2017-013700,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible","Changed from P. baptisiae 2/23/2019"
195783,,2017-013747,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195795,,2017-013759,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195817,,2017-013781,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195836,,2017-013800,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195901,"Jim Durbin Drawer 150",2017-013865,,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible","Changed from P. eupatorii 2/23/2019"
195931,"Jim Durbin Drawer 150",2017-013895,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
196021,,2017-013985,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196187,,2017-014151,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196549,,2017-014483,,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
198249,"Paul Martsching Collection",2017-016183,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198250,"Paul Martsching Collection",2017-016184,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198251,"Paul Martsching Collection",2017-016185,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198252,"Paul Martsching Collection",2017-016186,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198253,"Paul Martsching Collection",2017-016187,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198254,"Paul Martsching Collection",2017-016188,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198255,"Paul Martsching Collection",2017-016189,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
