ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
301746,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,80,,,,,,,,,
301761,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301787,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301809,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301841,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301847,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302162,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
302168,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Emmet,2021-09-03,,"Tuttle Lake Recreation Area",43.490153,-94.618701,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
310053,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,2022-06-12,7:57:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316028,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,2011-07-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317664,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319090,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
319135,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319180,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319278,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320826,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,2022-07-17,18:24:45,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338384,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
345555,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,5496
345558,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,5899
345565,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,6143
345576,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,60,,,,,,,,,6604
345722,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345808,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345889,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346041,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
