ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106578,,2014-107325,,"Columba livia","Rock Pigeon",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106590,,2014-107337,,"Zenaida macroura","Mourning Dove",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108858,,2014-079887,,"Columba livia","Rock Pigeon",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108894,,2014-079923,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108918,,2014-079947,,"Columba livia","Rock Pigeon",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108952,,2014-079981,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109101,,2014-109491,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109127,,2014-109517,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109154,,2014-109544,,"Columba livia","Rock Pigeon",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
109155,,2014-109545,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
109212,,2014-109602,,"Columba livia","Rock Pigeon",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109249,,2014-109639,,"Columba livia","Rock Pigeon",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109254,,2014-109644,,"Zenaida macroura","Mourning Dove",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109265,,2014-109655,,"Zenaida macroura","Mourning Dove",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109312,,2014-109702,,"Columba livia","Rock Pigeon",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109313,,2014-109703,,"Zenaida macroura","Mourning Dove",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109376,,2014-109766,,"Zenaida macroura","Mourning Dove",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120256,,2015-012218,,"Columba livia","Rock Pigeon",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120280,,2015-012242,,"Columba livia","Rock Pigeon",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120323,,2015-012313,,"Columba livia","Rock Pigeon",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120324,,2015-012314,,"Zenaida macroura","Mourning Dove",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120892,,2015-011295,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120893,,2015-011296,,"Columbina passerina","Common Ground-Dove",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120894,,2015-011297,,"Zenaida macroura","Mourning Dove",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120969,,2015-011372,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121018,,2015-011421,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121056,,2015-011459,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121124,,2015-011527,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121144,,2015-011547,,"Columbina passerina","Common Ground-Dove",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121145,,2015-011548,,"Zenaida macroura","Mourning Dove",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121281,,2015-011684,,"Columbina passerina","Common Ground-Dove",Florida,Lee,2015-03-07,,"Fort Myers RV Resort",26.49857,-81.85324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121346,,2015-011749,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121360,,2015-011763,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121412,,2015-011815,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121441,,2015-011844,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121464,,2015-011867,,"Columba livia","Rock Pigeon",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121473,,2015-011876,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121504,,2015-011907,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121540,,2015-011943,,"Columba livia","Rock Pigeon",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
121544,,2015-011947,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
121551,,2015-011954,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121559,,2015-011962,,"Columba livia","Rock Pigeon",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121569,,2015-011972,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
121589,,2015-011992,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121604,,2015-012007,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121616,,2015-012019,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121652,,2015-012055,,"Columba livia","Rock Pigeon",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121653,,2015-012056,,"Zenaida macroura","Mourning Dove",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121700,,2015-012103,,"Zenaida macroura","Mourning Dove",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121736,,2015-012139,,"Zenaida macroura","Mourning Dove",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121763,,2015-012270,,"Zenaida macroura","Mourning Dove",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121783,,2015-012290,,"Zenaida macroura","Mourning Dove",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121822,,2015-012378,,"Zenaida macroura","Mourning Dove",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121852,,2015-012408,,"Zenaida macroura","Mourning Dove",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121864,,2015-012420,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122850,,2015-013417,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122870,,2015-013437,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122900,,2015-013467,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122931,,2015-013498,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122986,,2015-013553,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123010,,2015-013577,,"Columba livia","Rock Pigeon",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123065,,2015-013632,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123141,,2015-013708,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123238,,2015-013805,,"Zenaida macroura","Mourning Dove",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123274,,2015-013841,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123275,,2015-013842,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123333,,2015-013900,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123418,,2015-013985,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123503,,2015-014070,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123530,,2015-014097,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123568,,2015-014135,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123634,,2015-014201,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134190,,2015-024784,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134224,,2015-024818,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134257,,2015-024851,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134314,,2015-024908,,"Zenaida macroura","Mourning Dove",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134354,,2015-024948,,"Zenaida macroura","Mourning Dove",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134355,,2015-024949,,"Zenaida macroura","Mourning Dove",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134417,,2015-025011,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134449,,2015-025043,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134567,,2015-025161,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134596,,2015-025190,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134679,,2015-025273,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134703,,2015-025297,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134735,,2015-025329,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134886,,2015-025480,,"Columbina passerina","Common Ground-Dove",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134887,,2015-025481,,"Zenaida macroura","Mourning Dove",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166484,,2016-031229,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-12-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166495,,2016-031240,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166507,,2016-031252,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-01-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166526,,2016-031271,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166546,,2016-031291,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166563,,2016-031308,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-01-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166608,,2016-031353,,"Columba livia","Rock Pigeon",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166609,,2016-031354,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166681,,2016-031426,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166682,,2016-031427,,"Zenaida macroura","Mourning Dove",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166719,,2016-031464,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166720,,2016-031465,,"Zenaida macroura","Mourning Dove",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166768,,2016-031513,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166769,,2016-031514,,"Zenaida macroura","Mourning Dove",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166817,,2016-031562,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166818,,2016-031563,,"Zenaida macroura","Mourning Dove",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167265,,2016-032010,,"Zenaida macroura","Mourning Dove",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167302,,2016-032047,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167309,,2016-032054,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167319,,2016-032064,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167327,,2016-032072,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167330,,2016-032075,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167374,,2016-032119,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167411,,2016-032156,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167443,,2016-032188,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167479,,2016-032224,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167517,,2016-032262,,"Zenaida macroura","Mourning Dove",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172453,,2016-037198,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172472,,2016-037217,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172480,,2016-037225,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172485,,2016-037230,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172551,,2016-037296,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176560,,2016-041310,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176587,,2016-041337,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
176618,,2016-041368,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176654,,2016-041404,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181364,,2016-046113,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181398,,2016-046147,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
181410,,2016-046159,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181415,,2016-046164,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2016-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181923,,2016-046671,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-24,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185722,,2017-003684,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2007-12-15,,"Along Artesian Rd-x",42.074376,-91.571855,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185742,,2017-003704,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
