ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208511,,2018-006676,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Allamakee,2017-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208514,,2018-006679,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219873,,2018-017841,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2018-05-04,,Redacted,Redacted,Redacted,"Lara Martinsen-Burrell",adult,,Photograph,1,,,,,,,,,
247474,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,"Red Oak Preserve",,,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
248594,"Frank Olsen Drawer 52",2020-000049,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
248596,"Frank Olsen Drawer 51",2020-000051,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
248598,"Frank Olsen Drawer 51",2020-000053,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249124,"Frank Olsen Drawer 55",2020-000058,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2004-06-03,,"Yellow River State Forest",43.167965,-91.242282,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249154,"Frank Olsen Drawer 56",2020-000070,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
267502,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2020-06-25,1140,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,sunny,,
267503,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2020-06-25,1340,"Yellow River State Forest",43.174984,-91.247592,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,sunny,,
278571,,,,"Eublemma minima","Everlasting Bud Moth",Iowa,Allamakee,2020-10-04,,"Red Oak Preserve",,,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
279230,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.449515,-91.42018,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308728,"Jim Durbin Drawer 113",2022-000001,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.168273,-91.242327,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308964,"Jim Durbin Drawer 103",2022-000236,,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.168086,-91.242198,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308967,"Jim Durbin Drawer 114",2022-000239,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.168086,-91.242198,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309166,"Jim Durbin Drawer 199",2022-000430,,"Renia sobrialis","Sober Renia Moth",Iowa,Allamakee,2011-07-09,,"Fish Farm Mounds Wildlife Area",43.444023,-91.2715,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
318770,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Allamakee,2022-07-09,10:05:15,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318772,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2022-07-09,8:48:35,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345218,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Allamakee,2023-07-15,11:04:50,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358556,,,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.406167,-91.550667,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
