ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240270,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Mark Brown",adult,Sighting,Pinned,1,,,,,,,,,
240329,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,5," 64-66",,,0-3,180,," sunny",,"Most condition 1"
240917,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
240985,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,270,," sunny",,
241036,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,6," 70-71",,,0-5,180,," 30% sun",,"at both hilltops"
241045,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
246619,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2002-08-13,,"Broken Kettle Grasslands Preserve",42.697245,-96.575627,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246621,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2011-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248151,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2011-08-17,1450-1615,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1," 82-84",,,0-5,350,," 50% sunny",,
248158,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,1335-1450,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,75,,,0-3,,," partly cloudy",,
248178,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2014-08-30,,"Knapp Prairie",42.664997,-96.452914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248505,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248624,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
254961,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,20,,,"Relatively Still",,,"Mostly Clear",,
254962,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
254963,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,25,,,"Relatively Still",,,"Mostly Clear",,
254964,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
254965,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,16,27,,,Calm,,,"Mostly Cloudy",,
254966,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
254967,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jasper,2017-07-28,12:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Mostly Clear",,
254968,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,2018-07-09,11:16,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
264685,,,,"Erynnis horatius","Horace's Duskywing","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266215,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2009-05-08,14:21:39,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266217,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,"Van Buren",2009-05-08,15:04:39,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269337,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Johnson,2020-07-10,12:18:03,"Hunter's Run Park",41.650341,-91.591034,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
269342,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2020-08-14,,"Willow Creek/Kiwanis Park",41.644661,-91.568943,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Observed in Willow Creek Park along the Willow Creek Trail"
271752,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2002-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1045, 40% clouds, 65-72?, 8-10 mph"
271943,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Calhoun,1991-05-11,,Lohrville,42.269681,-94.545958,"Ron Harms",adult,Sighting,Sighting,34,,,,,,,,,
273794,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
274135,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
275092,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275162,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275176,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275448,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-06,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275463,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275470,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275474,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275500,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-08-16,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275551,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
280964,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280965,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280966,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280967,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280968,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280969,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280970,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280971,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284385,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
284386,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,28,25,,,"Relatively Still",,,"Mostly Clear",,
287454,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2021-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.104584,-93.101778,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
295937,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2021-09-24,12:18:33,"Terry Trueblood Recreation Area",41.62675,-91.531826,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296165,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2021-10-17,11:44:58,"Terry Trueblood Recreation Area",41.627172,-91.531112,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296568,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Wapello,2021-08-22,10:51:54,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296578,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Wapello,2021-08-22,10:51:43,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296686,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Madison,2021-08-15,11:26:44,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296849,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2021-10-26,13:16:56,"Terry Trueblood Recreation Area",41.626664,-91.529921,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296871,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-13,1640,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," sunny",," moderate winds"
296884,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,1345-1430,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,," partly cloudy",," NW 2-9"
296890,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,1125-1142,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,," sunny",," NW 0-7"
297646,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2021-07-02,1340-1423,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 87-88",,,,,," mostly sunny",," S 0-10"
297950,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.089077,-91.186162,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298080,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-10-03,13:05:46,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299007,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
300363,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300370,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2021-04-24,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300602,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300607,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300733,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
300768,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300781,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847545,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300870,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300889,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
300890,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300895,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300896,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300907,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301011,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301077,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301117,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301153,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301160,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
304266,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304267,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
304268,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,24,81,,,,,,Clear,,
304269,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304270,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
304271,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
304272,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,
304273,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
304274,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304275,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
304276,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Louisa,2021-05-07,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
307986,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308007,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308028,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308245,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308260,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308351,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308369,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308380,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308392,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308410,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
309587,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
309612,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2022-06-01,14:44:26,"Hickory Hill Park",41.674081,-91.507939,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I thought this was probably a Wild Indigo Duskywing but I am not sure."
313017,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2022-06-20,11:07:00,"Mt Vernon",41.9254,-91.417292,"laura iversen",adult,Sighting,Photograph,1,,,,,,,,,"Pic taken in Mount Vernon, IA, in my backyard at 313 3rd Ave NW. 
Is this actually a H. D.? That's per this website when I enlarge the photo. I see in my Butterflies of Iowa book that these might be relatively rare, and I assume that's the only reason to submit something to this website (?). THANKS, love the website, extremely useful."
315453,,,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315920,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2022-08-14,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316762,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2022-08-16,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316812,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2022-09-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1315, mostly sunny, 93, SW 1-12"
317725,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317739,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
317749,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317753,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317776,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317947,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317968,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318001,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318162,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318171,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318188,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
318294,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318355,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318370,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
