ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288861,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2021-06-18,22:26:26,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288901,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2021-06-18,22:12:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288926,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2021-06-18,22:06:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289010,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2021-06-18,21:47:57,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290823,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2021-07-15,21:39:20,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291312,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2021-08-06,21:52:00,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
307230,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jefferson,2021-07-21,22:36:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307264,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jefferson,2021-07-21,22:19:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307330,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jefferson,2021-07-21,22:55:28,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310087,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-06-12,21:37:36,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310838,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-06-24,21:56:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310876,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-06-24,21:42:14,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311046,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-06-28,22:23:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311419,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-07-02,21:56:15,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311433,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-07-02,21:52:42,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311595,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-07-02,20:45:48,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312175,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-07-18,22:09:16,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312320,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2022-07-23,22:25:30,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312336,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2022-07-23,22:17:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312636,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2022-07-26,22:10:13,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314626,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2022-05-26,6:13:51,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315803,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
334668,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2023-05-30,21:14:35,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336661,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2023-07-03,23:32:11,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
339130,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2023-08-02,21:40:10,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339159,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2023-08-02,22:10:31,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
352425,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356807,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358630,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
