ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
337693,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-14,14:21:18,"1460 Douglas Ct, Marion",42.040069378333,-91.59091352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337694,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-14,14:24:49,"1460 Douglas Ct, Marion",42.040069378333,-91.59091352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337721,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-07-16,21:08:23,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337766,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-07-16,21:41:21,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337847,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-16,22:13:28,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337966,,,,"Beegenus undetermined",None,Iowa,Linn,2023-07-16,22:51:03,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337993,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-16,23:00:53,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338031,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-16,9:09:32,"1460 Douglas Ct, Marion",42.04006639,-91.59091285,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338165,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-19,16:18:51,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338172,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-07-19,16:31:35,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338173,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-19,16:32:37,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338174,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-19,16:33:44,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338304,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-20,22:35:41,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338363,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-19,16:34:34,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338364,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-19,16:36:11,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338627,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-22,14:16:13,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338629,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-22,14:19:29,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338630,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-22,14:20:20,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338641,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-21,9:34:53,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338643,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-21,9:36:29,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338645,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-21,9:41:16,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338647,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-21,10:04:30,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338649,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2023-07-21,10:06:21,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338650,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-21,10:07:19,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338651,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-21,10:36:03,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338655,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-07-21,10:44:55,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338656,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-21,10:46:00,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338658,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-21,15:20:58,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338675,,,,"Cryptus albitarsis",None,Iowa,Linn,2023-07-25,21:26:28,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338739,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-22,11:35:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338740,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-22,11:36:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338741,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:38:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338742,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-22,11:42:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338743,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-22,11:43:05,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338744,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-22,11:43:56,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338746,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:47:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338747,,,,"Megachile undetermined",None,Iowa,Linn,2023-07-22,11:49:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338748,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-22,12:33:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338749,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2023-07-22,12:41:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338750,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-22,12:43:52,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338751,,,,"Agapostemon virescens",None,Iowa,Linn,2023-07-22,12:46:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338754,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-22,12:48:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338755,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2023-07-22,12:48:37,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338995,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:17:54,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339012,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:40:23,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339035,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:44:56,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339092,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339145,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-02,21:45:44,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339243,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-10-16,13:05:34,"1460 Douglas Ct, Marion",42.040114731667,-91.59093092,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339245,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-24,09:59:05,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339248,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-24,16:21:12,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339249,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-24,16:22:49,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339252,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2023-07-29,10:54:42,"1460 Douglas Ct, Marion",42.040078311667,-91.59092188,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339254,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-29,11:27:39,"1460 Douglas Ct, Marion",42.040078311667,-91.59092188,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339255,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-29,11:28:05,"1460 Douglas Ct, Marion",42.040078311667,-91.59092188,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339260,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-30,12:06:49,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339261,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-07-30,12:08:05,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339262,,,,"Colletes inaequalis","Unequal Cellophane Bee",Iowa,Linn,2023-07-30,12:08:35,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339263,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-30,12:09:05,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339264,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-30,12:12:42,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339265,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2023-07-30,12:13:32,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339266,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-07-31,17:37:26,"1460 Douglas Ct, Marion",42.040083,-91.590938,,,,,1,,,,,,,,,
339268,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-31,17:28:55,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339269,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,17:28:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339270,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,17:28:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339271,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-31,15:47:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339272,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:46:31,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339273,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-31,15:46:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339274,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:41:47,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339275,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-31,15:40:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339276,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:40:21,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339278,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:38:01,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339280,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:37:02,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339281,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:36:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339282,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-31,15:36:06,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339283,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:34:18,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339286,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:30:09,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339294,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,09:35:32,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339306,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-08-03,16:24:53,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339307,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-03,16:25:59,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339309,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-03,16:27:28,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339311,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-03,16:30:30,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339312,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-03,16:31:10,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339314,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-03,16:32:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339315,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-03,16:32:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339316,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-03,16:34:48,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339318,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-04,10:29:31,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339320,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-04,10:32:08,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339322,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-04,10:34:27,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339323,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-04,10:35:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339365,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-05,21:13:59,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339380,,,,"Camponotus americanus",None,Iowa,Linn,2023-08-05,21:34:44,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339431,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-05,10:21:35,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339432,,,,"Ectemnius continuus",None,Iowa,Linn,2023-08-05,10:20:17,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339546,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-09,23:00:21,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339560,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-08-07,12:34:09,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339561,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2023-08-07,12:34:23,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339562,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,12:34:40,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339563,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-07,12:35:00,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339564,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-08-07,12:35:03,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339565,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-07,12:35:20,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339567,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:37:04,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339568,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-07,12:37:20,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339571,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-07,12:41:37,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339573,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,12:43:13,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339575,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:44:42,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339576,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-08-07,12:46:29,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339578,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,12:48:47,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339579,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-07,12:49:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339581,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2023-08-07,12:50:35,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339582,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2023-08-07,12:53:23,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339583,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,15:25:35,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339585,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-07,15:29:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339587,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-07,15:31:09,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339588,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,15:32:43,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339590,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,17:08:49,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339591,,,,"Scolia bicincta",None,Iowa,Linn,2023-08-08,9:26:19,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339592,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-08,9:26:52,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339593,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-08,9:28:34,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339594,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-08,9:30:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339596,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-08,9:31:13,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339597,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-08,9:31:46,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339598,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-08,10:30:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
