ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103181,,2014-103928,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103223,,2014-103970,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103243,,2014-103990,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103390,,2014-104137,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103445,,2014-104192,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103544,,2014-104291,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103573,,2014-104320,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103651,,2014-104398,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103752,,2014-104499,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103791,,2014-104538,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103826,,2014-104573,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103863,,2014-104610,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103864,,2014-104611,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103923,,2014-104670,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
103931,,2014-104678,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103942,,2014-104689,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103953,,2014-104700,,"Branta canadensis","Canada Goose - CANG",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104030,,2014-104777,,"Branta canadensis","Canada Goose - CANG",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
104085,,2014-104832,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104152,,2014-104899,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104208,,2014-104955,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104274,,2014-105021,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104318,,2014-105065,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104340,,2014-105087,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104356,,2014-105103,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
104370,,2014-105117,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
104389,,2014-105136,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
104431,,2014-105178,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
104466,,2014-105213,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104506,,2014-105253,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2002-12-15,,"Union Grove State Park",42.125323,-92.724503,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
104602,,2014-105349,,"Branta canadensis","Canada Goose - CANG",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104643,,2014-105390,,"Branta canadensis","Canada Goose - CANG",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104727,,2014-105474,,"Branta canadensis","Canada Goose - CANG",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104813,,2014-105560,,"Branta canadensis","Canada Goose - CANG",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104856,,2014-105603,,"Branta canadensis","Canada Goose - CANG",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104927,,2014-105674,,"Branta canadensis","Canada Goose - CANG",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
104999,,2014-105746,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105137,,2014-105884,,"Branta canadensis","Canada Goose - CANG",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105175,,2014-105922,,"Branta canadensis","Canada Goose - CANG",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
105300,,2014-106047,,"Branta canadensis","Canada Goose - CANG",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105363,,2014-106110,,"Branta canadensis","Canada Goose - CANG","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105852,,2014-106599,,"Branta canadensis","Canada Goose - CANG",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106486,,2014-107233,,"Branta canadensis","Canada Goose - CANG","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106572,,2014-107319,,"Branta canadensis","Canada Goose - CANG",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108845,,2014-079874,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109144,,2014-109534,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109145,,2014-109535,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,737,,,,,,,,,
109217,,2014-109607,,"Branta bernicla","Brant - BRAN",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109281,,2014-109671,,"Branta canadensis","Canada Goose - CANG",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
109318,,2014-109708,,"Branta bernicla","Brant - BRAN",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109384,,2014-109774,,"Branta bernicla","Brant - BRAN",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120297,,2015-012259,,"Branta bernicla","Brant - BRAN",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
120336,,2015-012326,,"Branta canadensis","Canada Goose - CANG",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
120931,,2015-011334,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121317,,2015-011720,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121329,,2015-011732,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
121345,,2015-011748,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121512,,2015-011915,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121549,,2015-011952,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,737,,,,,,,,,
121573,,2015-011976,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,55,,,,,,,,,
121610,,2015-012013,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121840,,2015-012396,,"Branta bernicla","Brant - BRAN",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
122920,,2015-013487,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122944,,2015-013511,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122964,,2015-013531,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123032,,2015-013599,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123051,,2015-013618,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123204,,2015-013771,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123232,,2015-013799,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123261,,2015-013828,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123406,,2015-013973,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134348,,2015-024942,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.688903,-92.006854,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134412,,2015-025006,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
134855,,2015-025449,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166600,,2016-031345,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166634,,2016-031379,,"Branta canadensis","Canada Goose - CANG",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.395007,-91.383713,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166912,,2016-031657,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166937,,2016-031682,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166946,,2016-031691,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166968,,2016-031713,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167768,,2016-032513,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167787,,2016-032532,,"Branta canadensis","Canada Goose - CANG",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167811,,2016-032556,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
176617,,2016-041367,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
181330,,2016-046079,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
185233,,2017-003195,,"Branta canadensis","Canada Goose - CANG",Minnesota,Houston,2015-11-10,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185710,,2017-003672,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186992,,2017-004953,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187024,,2017-004985,,"Branta bernicla","Brant - BRAN",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187126,,2017-005087,,"Branta bernicla","Brant - BRAN",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187138,,2017-005099,,"Branta bernicla","Brant - BRAN",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187774,,2017-005735,,"Branta canadensis","Canada Goose - CANG",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
187791,,2017-005752,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
187851,,2017-005812,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
187881,,2017-005842,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187951,,2017-005912,,"Branta canadensis","Canada Goose - CANG",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
187992,,2017-005953,,"Branta canadensis","Canada Goose - CANG",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
187993,,2017-005954,,"Branta canadensis","Canada Goose - CANG",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188050,,2017-006011,,"Branta canadensis","Canada Goose - CANG",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188098,,2017-006059,,"Branta canadensis","Canada Goose - CANG",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188148,,2017-006109,,"Branta canadensis","Canada Goose - CANG",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188262,,2017-006223,,"Branta bernicla","Brant - BRAN",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188363,,2017-006324,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191362,,2017-009323,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
193183,,2017-011148,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200982,,2017-018911,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210550,,2018-008707,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210578,,2018-008735,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210772,,2018-008929,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210953,,2018-009110,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
230088,,2019-004754,,"Branta canadensis","Canada Goose - CANG",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,55,67,45,6,110,30.03,cloudy,,
230987,,2019-006221,,"Branta canadensis","Canada Goose - CANG",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230994,,2019-006228,,"Branta canadensis","Canada Goose - CANG",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230997,,2019-005067,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
231035,,2019-005105,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231108,,2019-005178,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231249,,2019-005320,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231279,,2019-005350,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231343,,2019-005415,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231398,,2019-005470,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
264112,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266520,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2011-10-22,10:33:46,"Cedar Lake",41.990043,-91.665993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268976,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Marshall,2020-07-28,9:31:41,"Mann Property",42.10153289,-92.9942428,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
302274,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,180,,,,,,,,,
309633,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
320968,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,100,27-42,,,185,17,,"partly cloudy to sunny",,
320987,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333752,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Benton,2023-03-20,14:06:36,"Pleasant Creek State Recreation Area, Linn County",42.115615860000005,-91.82865941666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334217,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
