ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187108,,2017-005069,,"Accipiter cooperii","Cooper's Hawk",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187171,,2017-005132,,"Buteo plagiatus","Gray Hawk",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187173,,2017-005134,,"Parabuteo unicinctus","Harris's Hawk",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187191,,2017-005152,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187404,,2017-005365,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187441,,2017-005402,,"Buteo swainsoni","Swainson's Hawk",Arizona,Cochise,2014-04-11,,"Cave Creek Ranch, Portal",31.904187,-109.155985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187489,,2017-005450,,"Buteo plagiatus","Gray Hawk",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187512,,2017-005473,,"Circus hudsonius","Northern Harrier",Florida,Franklin,2013-10-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187606,,2017-005567,,"Pandion haliaetus",Osprey,Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187684,,2017-005645,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187690,,2017-005651,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2013-04-25,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187718,,2017-005679,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Scott,2013-02-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187765,,2017-005726,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187778,,2017-005739,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2017-02-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187779,,2017-005740,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187806,,2017-005767,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187863,,2017-005824,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Story,2017-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187864,,2017-005825,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187890,,2017-005851,,"Pandion haliaetus",Osprey,Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187891,,2017-005852,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187960,,2017-005921,,"Accipiter striatus","Sharp-shinned Hawk",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187961,,2017-005922,,"Haliaeetus leucocephalus","Bald Eagle",Ohio,Lucas,2017-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188008,,2017-005969,,"Haliaeetus leucocephalus","Bald Eagle",Ohio,Lucas,2017-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188009,,2017-005970,,"Haliaeetus leucocephalus","Bald Eagle",Ohio,Ottawa,2017-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188057,,2017-006018,,"Haliaeetus leucocephalus","Bald Eagle",Ohio,Lucas,2017-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188104,,2017-006065,,"Haliaeetus leucocephalus","Bald Eagle",Ohio,Lucas,2017-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188157,,2017-006118,,"Haliaeetus leucocephalus","Bald Eagle",Ohio,Lucas,2017-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188217,,2017-006178,,"Haliaeetus leucocephalus","Bald Eagle",Minnesota,Houston,2013-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188223,,2017-006184,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2013-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188242,,2017-006203,,"Buteo jamaicensis","Red-tailed Hawk",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188250,,2017-006211,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188295,,2017-006256,,"Buteo lineatus","Red-shouldered Hawk",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188401,,2017-006362,,"Circus hudsonius","Northern Harrier",Florida,Franklin,2012-02-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188465,,2017-006426,,"Circus hudsonius","Northern Harrier",Florida,Hendry,2012-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190970,,2017-008931,,"Rostrhamus sociabilis","Snail Kite",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190993,,2017-008954,,"Pandion haliaetus",Osprey,Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191058,,2017-009019,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-02-06,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191125,,2017-009086,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2011-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191212,,2017-009173,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191336,,2017-009297,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191337,,2017-009298,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191785,,2017-009746,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191798,,2017-009759,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200756,,2017-018685,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200768,,2017-018697,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200769,,2017-018698,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200847,,2017-018776,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200899,,2017-018828,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200939,,2017-018868,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200948,,2017-018877,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201099,,2017-019028,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201100,,2017-019029,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201135,,2017-019064,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201174,,2017-019103,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201203,,2017-019132,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201230,,2017-019159,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201258,,2017-019187,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201298,,2017-019227,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201403,,2017-019332,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210010,,2018-008167,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-01-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210037,,2018-008194,,"Pandion haliaetus",Osprey,Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210053,,2018-008210,,"Elanoides forficatus","Swallow-tailed Kite",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210083,,2018-008240,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2018-02-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210304,,2018-008461,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210305,,2018-008462,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210306,,2018-008463,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210307,,2018-008464,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210309,,2018-008466,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210310,,2018-008467,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210311,,2018-008468,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210312,,2018-008469,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210313,,2018-008470,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210314,,2018-008471,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210315,,2018-008472,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210316,,2018-008473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210317,,2018-008474,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210318,,2018-008475,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210319,,2018-008476,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210320,,2018-008477,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210355,,2018-008512,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210356,,2018-008513,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210357,,2018-008514,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
210358,,2018-008515,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210359,,2018-008516,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210360,,2018-008517,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210441,,2018-008598,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Lee,2018-02-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210444,,2018-008601,,"Rostrhamus sociabilis","Snail Kite",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210448,,2018-008605,,"Buteo lineatus","Red-shouldered Hawk",Florida,Hendry,2018-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210464,,2018-008621,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2018-02-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210470,,2018-008627,,"Pandion haliaetus",Osprey,Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210585,,2018-008742,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2018-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210636,,2018-008793,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210644,,2018-008801,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Jones,2018-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210695,,2018-008852,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210910,,2018-009067,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210990,,2018-009147,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211069,,2018-009226,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211397,,2018-009554,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211455,,2018-009612,,"Pandion haliaetus",Osprey,Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211459,,2018-009616,,"Geranoaetus albicaudatus","White-tailed Hawk",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211495,,2018-009652,,"Circus hudsonius","Northern Harrier",Texas,Nueces,2009-03-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211550,,2018-009707,,"Geranoaetus albicaudatus","White-tailed Hawk",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214783,,2018-012939,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2008-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215069,,2018-013225,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-02-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215107,,2018-013263,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227832,,2019-002554,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227919,,2019-002641,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228031,,2019-002753,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-11-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228147,,2019-002869,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2008-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228148,,2019-002870,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2009-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228149,,2019-002871,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228150,,2019-002872,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228151,,2019-002873,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-02-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228152,,2019-002874,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228153,,2019-002875,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-11-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228154,,2019-002876,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2009-12-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228155,,2019-002877,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-12-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228156,,2019-002878,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-12-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228157,,2019-002879,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228158,,2019-002880,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-01-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228159,,2019-002881,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-11-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228160,,2019-002882,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-01-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228161,,2019-002883,,"Accipiter cooperii","Cooper's Hawk",Iowa,Delaware,2013-05-31,,"Backbone State Park",42.59902,-91.535374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228163,,2019-002885,,"Circus hudsonius","Northern Harrier",Florida,Brevard,2011-03-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228164,,2019-002886,,"Circus hudsonius","Northern Harrier",Wisconsin,Burnett,2008-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228165,,2019-002887,,"Pandion haliaetus",Osprey,Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228166,,2019-002888,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-21,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228167,,2019-002889,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-22,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228168,,2019-002890,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228169,,2019-002891,,"Pandion haliaetus",Osprey,Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228170,,2019-002892,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2009-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
