ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
293506,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
293507,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
293508,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
293509,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
294067,"Odonate Central",,,"Erythemis vesiculosa","Great Pondhawk",Iowa,Louisa,2020-07-07,,"Millrace Flats Wildlife Management Area-x",41.203756,-91.198141,IOWADNRMSIM,adult,Sighting,Specimen,1,,,,,,,,,
309611,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,2022-06-01,9:42:11,"Big Sand Mound Prairie Preserve, Louisa County",41.32430347,-91.07823572,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334722,,,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Louisa,2023-05-31,8:19:08,"Big Sand Mound Prairie Preserve, Louisa County",41.3203269,-91.08234772,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336791,,,,"Anax junius","Common Green Darner",Iowa,Louisa,2023-07-07,12:33:49,"Wilson Prairie",41.3218425,-91.12707778,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336796,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2023-07-07,12:12:54,"Wilson Prairie",41.3233216,-91.12482472,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336801,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2023-07-07,12:04:26,"Wilson Prairie",41.32234174,-91.12460042,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336804,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2023-07-07,11:58:11,"Wilson Prairie",41.32178841,-91.1246931,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336806,,,,"Anax junius","Common Green Darner",Iowa,Louisa,2023-07-07,11:53:38,"Wilson Prairie",41.321505,-91.12472917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337346,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,2023-07-11,11:26:47,"Big Sand Mound Prairie Preserve, Louisa County",41.32075749,-91.08248818,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
