ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
314539,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2022-09-05,20:34:45,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
321549,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2022-10-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
321550,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2022-10-10,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
332522,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-09-22,07:03:41,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332972,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2022-09-02,22:46:15,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333404,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-11-09,21:59:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333406,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-11-02,20:29:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333410,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-10-31,06:55:31,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333412,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-10-24,07:31:42,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333418,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-10-23,08:24:22,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333421,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-10-23,08:22:44,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333424,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-10-21,20:04:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333455,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2022-10-01,06:47:37,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341618,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,19:37:12,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341633,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,19:59:13,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341635,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,19:59:37,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341641,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:01:25,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341644,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:02:30,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341647,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:03:24,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341649,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:03:55,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341652,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:04:39,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341654,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:04:52,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341662,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:20:34,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341665,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:21:24,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341670,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:37:26,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341675,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:38:52,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341696,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,21:23:40,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
348978,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2023-10-14,07:03:20,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348982,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2023-10-24,07:14:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354494,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-08-04,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354495,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-08-04,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356298,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356299,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356385,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1965-09-29,,"Winneshiek County",43.236259,-91.909927,"D. Christensen",adult,,,1,,,,,,,,,"Iowa Co. 96"
357633,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357634,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357635,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357636,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2005-10-05,,"Luther College",43.313333,-91.803889,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
