ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202771,,2018-001001,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202772,,2018-001023,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202773,,2018-001039,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202774,,2018-001052,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202783,,2018-001276,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202784,,2018-001293,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
202785,,2018-001312,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
202786,,2018-001322,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202787,,2018-001334,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202788,,2018-001350,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202791,,2018-000880,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-04-17,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202792,,2018-000884,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202795,,2018-000985,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202796,,2018-001000,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202797,,2018-001051,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202809,,2018-001275,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202810,,2018-001292,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
202811,,2018-001299,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202812,,2018-001311,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202813,,2018-001333,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202814,,2018-001349,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
223431,,2018-021585,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1250, mostly sunny, 82, N 0-2"
223445,,2018-021599,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223446,,2018-021600,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223766,,2018-021921,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223767,,2018-021922,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223789,,2018-021944,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223800,,2018-021955,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223801,,2018-021956,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223821,,2018-021976,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224177,,2018-022332,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224187,,2018-022342,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224197,,2018-022352,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224198,,2018-022353,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224209,,2018-022364,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224223,,2018-022378,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228430,,2019-003152,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-05-04,,"Lee County",40.706867,-91.443466,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228586,,2019-003308,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228587,,2019-003309,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
228608,,2019-003330,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228609,,2019-003331,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228636,,2019-003358,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228656,,2019-003378,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
228657,,2019-003379,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
240326,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2019-05-04,1155-1210,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3," 63-64",,,0-5,45,," sunny",,
240346,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-05-22,1130-1205,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-10,180,," mostly sunny",,
240356,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-05-22,1325-1400,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1,77,,,14-Jan,180,," mostly sunny",,
240662,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,4," 83-85",,,0-5,315,," 50% sunny",,
240682,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,225,," partly cloudy",,
240707,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-4,180,," 40% sunny",,
241111,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-5,225,," partly sunny",,
241123,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,83,,,0-2,270,," 20-60% sun",,
241268,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,73,,,0-3,180,," partly cloudy",,
241274,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-1,180,," partly cloudy",,
241284,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-09-24,1245-1300,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-4,180,," 50% sun",,
241291,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-3,180,," partly sunny",,
241303,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,4," 80-81",,,0-13,180,," mostly sunny",,
246527,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
246528,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
246529,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
246549,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2011-08-26,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246550,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246586,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
246593,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
248651,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248737,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273345,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273912,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273913,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273925,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
273926,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
274056,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-05-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1050, mostly sunny, 74-75, 0-2"
274064,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274088,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274100,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274119,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274128,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-09-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, sunny, 76-77, SW 0-1"
274138,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
274139,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
274150,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274164,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274175,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274176,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274194,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274195,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274212,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274213,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274223,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274224,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274279,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274290,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274344,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274345,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274355,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274366,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274367,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274375,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274376,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274385,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274398,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274399,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274409,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274410,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274425,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274426,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274449,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274450,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274462,,,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
274463,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
280531,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280532,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-05-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280536,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-05-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280545,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
280546,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280547,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280548,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280588,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280589,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2020-08-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
