ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99347,,2014-100094,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99373,,2014-100120,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99417,,2014-100164,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99452,,2014-100199,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99506,,2014-100253,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99546,,2014-100293,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99551,,2014-100298,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99565,,2014-100312,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99587,,2014-100334,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99592,,2014-100339,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99596,,2014-100343,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99602,,2014-100349,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99608,,2014-100355,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99625,,2014-100372,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99629,,2014-100376,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99630,,2014-100377,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99636,,2014-100383,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99648,,2014-100395,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99656,,2014-100403,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99675,,2014-100422,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99676,,2014-100423,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99687,,2014-100434,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99700,,2014-100447,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99713,,2014-100460,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99727,,2014-100474,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99728,,2014-100475,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99729,,2014-100476,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99730,,2014-100477,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99736,,2014-100483,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99737,,2014-100484,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99740,,2014-100487,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99745,,2014-100492,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99758,,2014-100505,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99765,,2014-100512,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99766,,2014-100513,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99768,,2014-100515,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99773,,2014-100520,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99788,,2014-100535,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99794,,2014-100541,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99828,,2014-100575,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99837,,2014-100584,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99876,,2014-100623,,"Pandion haliaetus",Osprey,Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99927,,2014-100674,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99939,,2014-100686,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-12-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99963,,2014-100710,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99964,,2014-100711,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2000-02-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99972,,2014-100719,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-02-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99987,,2014-100734,,"Pandion haliaetus",Osprey,Iowa,Linn,2000-04-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99989,,2014-100736,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99996,,2014-100743,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99997,,2014-100744,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100003,,2014-100750,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-12-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100010,,2014-100757,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-12-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100033,,2014-100780,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100041,,2014-100788,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2001-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
100054,,2014-100801,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100055,,2014-100802,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100071,,2014-100818,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100082,,2014-100829,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100170,,2014-100917,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100253,,2014-101000,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2001-09-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100254,,2014-101001,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100255,,2014-101002,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100260,,2014-101007,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100271,,2014-101018,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2001-12-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100288,,2014-101035,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-02-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100310,,2014-101057,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100370,,2014-101117,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100381,,2014-101128,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2002-12-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100396,,2014-101143,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100400,,2014-101147,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100407,,2014-101154,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2003-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100414,,2014-101161,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2003-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100430,,2014-101177,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100434,,2014-101181,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
100444,,2014-101191,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2004-12-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100458,,2014-101205,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2007-04-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100459,,2014-101206,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2007-04-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100463,,2014-101210,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100473,,2014-101220,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2010-01-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100491,,2014-101238,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100492,,2014-101239,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2011-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100499,,2014-101246,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2011-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
100521,,2014-101268,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100522,,2014-101269,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100528,,2014-101275,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2011-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100534,,2014-101281,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2011-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,39,,,,,,,,,
100634,,2014-101381,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100635,,2014-101382,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100642,,2014-101389,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1992-09-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100660,,2014-101407,,"Pandion haliaetus",Osprey,Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100744,,2014-101491,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100745,,2014-101492,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100746,,2014-101493,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
100786,,2014-101533,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-09-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100896,,2014-101643,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2003-08-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100908,,2014-101655,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2003-08-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101013,,2014-101760,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101023,,2014-101770,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-02-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101048,,2014-101795,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101090,,2014-101837,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101091,,2014-101838,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101143,,2014-101890,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101188,,2014-101935,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101189,,2014-101936,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101204,,2014-101951,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101205,,2014-101952,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101230,,2014-101977,,"Pandion haliaetus",Osprey,Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101308,,2014-102055,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101359,,2014-102106,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101371,,2014-102118,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101384,,2014-102131,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101397,,2014-102144,,"Pandion haliaetus",Osprey,Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101521,,2014-102268,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101578,,2014-102325,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101586,,2014-102333,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101595,,2014-102342,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101608,,2014-102355,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101625,,2014-102372,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101636,,2014-102383,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101637,,2014-102384,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101641,,2014-102388,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101662,,2014-102409,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101668,,2014-102415,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101706,,2014-102453,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101707,,2014-102454,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101716,,2014-102463,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-04-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101725,,2014-102472,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-04-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101774,,2014-102521,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101814,,2014-102561,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101826,,2014-102573,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101835,,2014-102582,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101854,,2014-102601,,"Pandion haliaetus",Osprey,Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101949,,2014-102696,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101952,,2014-102699,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-11-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
