ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
303826,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,9,81,,,,,,"Mostly Clear",,
303829,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-27,10:10,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,
303834,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Cloudy",,
303846,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,10,73,,,,,,"Mostly Clear",,
303848,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-21,10:23,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,73,,,,,,Clear,,
303849,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-06,10:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
303863,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
303867,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,12,82,,,,,,Clear,,
303872,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-24,10:40,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,85,,,,,,"Mostly Clear",,
303879,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-03,10:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,
303892,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-29,10:57,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
303893,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-13,10:58,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
303894,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-01,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,25,81,,,,,,Clear,,
303895,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-29,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,8,79,,,,,,"Mostly Clear",,
303896,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-06,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,15,85,,,,,,"Mostly Clear",,
303897,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-08,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
303898,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-27,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,19,84,,,,,,"Mostly Clear",,
303899,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-03,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,11,76,,,,,,"Mostly Clear",,
303900,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-10,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,13,82,,,,,,"Mostly Cloudy",,
303901,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-17,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,20,82,,,,,,"Mostly Clear",,
303902,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-24,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,9,86,,,,,,Clear,,
303903,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-02,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,6,76,,,,,,Overcast,,
303904,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-09,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,45,75,,,,,,Clear,,
303905,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-07,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,22,82,,,,,,"Mostly Clear",,
303906,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-14,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,4,76,,,,,,"Partly Cloudy",,
303907,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-21,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
303911,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Mostly Clear",,
303924,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,12,82,,,,,,Clear,,
303932,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-15,11:08,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,68,,,,,,Overcast,,
303933,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,11,80,,,,,,Clear,,
303934,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,8,77,,,,,,"Mostly Clear",,
303935,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-06,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,7,81,,,,,,Clear,,
303943,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-01,11:25,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,11,82,,,,,,Clear,,
303944,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-22,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
303945,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,87,,,,,,Overcast,,
303946,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-02,11:27,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Cloudy",,
303949,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
303952,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-12,11:30,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
303953,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-01,11:30,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,77,,,,,,Overcast,,
303958,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Cloudy",,
303959,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-23,11:35,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,,,,,,,Clear,,
303968,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-05-26,11:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
303969,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-25,11:45,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,7,88,,,,,,Overcast,,
303971,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-06,11:50,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Mostly Clear",,
303972,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-05,11:50,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
303980,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-13,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,16,80,,,,,,"Partly Cloudy",,
303981,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-15,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,11,77,,,,,,"Mostly Cloudy",,
303982,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-22,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,17,79,,,,,,"Partly Cloudy",,
303983,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-05,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Cloudy",,
303984,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-12,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,10,86,,,,,,Clear,,
303985,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-19,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,6,86,,,,,,Clear,,
303986,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-16,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,9,81,,,,,,Clear,,
303992,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-21,12:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
304008,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Cloudy",,
304015,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,75,,,,,,"Partly Cloudy",,
304016,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-17,12:27,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Partly Cloudy",,
304029,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-17,12:30,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Partly Cloudy",,
304032,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-06-16,12:33,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304037,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
304043,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,78,,,,,,"Mostly Clear",,
304051,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-15,12:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,13,77,,,,,,"Mostly Clear",,
304055,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-09-01,12:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304058,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Partly Cloudy",,
304059,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-05-23,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
304060,,,,"Danaus plexippus",Monarch,Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,81,,,,,,"Partly Cloudy",,
312519,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-26,9:44:50,"Ada Hayden Heritage Park",42.072563,-93.624007,"Wolfgang Oesterreich",larva,sighting,photograph,1,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"at NE corner of prairie strip in the center of the main parking lot, at Ada Hayden Heritage Park"
327141,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-05-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
327142,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-05-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,64,,,"Moderately Windy",,,Hazy,,
327143,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
327144,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
327145,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,Clear,,
327146,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,Clear,,
327147,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
327148,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
327149,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,86,,,"Moderately Windy",,,"Mostly Clear",,
327150,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Partly Cloudy",,
327151,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,"Partly Cloudy",,
327152,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Clear,,
327153,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,Hazy,,
327154,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,116,76,,,"Relatively Still",,,"Partly Cloudy",,
327155,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,46,83,,,"Relatively Still",,,"Mostly Clear",,
327156,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,36,78,,,"Relatively Still",,,Clear,,
327157,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,31,78,,,Calm,,,Clear,,
327158,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,70,,,"Relatively Still",,,Clear,,
327159,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Overcast,,
327160,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,23,78,,,"Relatively Still",,,Clear,,
327161,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,29,77,,,"Relatively Still",,,Hazy,,
327162,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
327163,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-18,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
327164,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
327165,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Cloudy",,
327166,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
327167,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Not Recorded",,
327168,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
327169,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-25,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Hazy,,
327170,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
327171,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,"Partly Cloudy",,
327172,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-18,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
327173,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-05,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,11,89,,,"Relatively Still",,,"Mostly Clear",,
327174,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-04,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,Clear,,
327175,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Mostly Clear",,
327176,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-21,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,12,84,,,"Relatively Still",,,"Mostly Clear",,
327177,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-14,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,9,85,,,"Relatively Still",,,"Mostly Clear",,
327178,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-07,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,18,84,,,"Relatively Still",,,"Mostly Clear",,
327179,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-02,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,Clear,,
327180,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-11,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,19,85,,,"Relatively Still",,,"Mostly Clear",,
327181,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-09-07,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,79,78,,,"Relatively Still",,,"Mostly Clear",,
327191,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-05-22,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
327192,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-16,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,Overcast,,
327193,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-04,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
327275,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
327276,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
327277,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,Clear,,
327278,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,8,81,,,"Moderately Windy",,,"Partly Cloudy",,
327279,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,10,77,,,Calm,,,"Mostly Cloudy",,
327280,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
327281,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,"Partly Cloudy",,
327282,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
327283,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
327284,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Partly Cloudy",,
327285,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
327367,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-27,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Clear,,
327368,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
327369,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
327370,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
327371,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-05,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
327372,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-01,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
327373,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-07,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
327374,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-14,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,"Mostly Clear",,
327375,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-07-20,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
327376,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-08-08,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
327388,,,,"Danaus plexippus",Monarch,Iowa,Story,2022-06-02,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
