ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
291555,BAMONA,1301105,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291556,BAMONA,1301106,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291557,BAMONA,1301108,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291558,BAMONA,1301110,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals appeared during effort. "
291559,BAMONA,1301111,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291560,BAMONA,1301116,,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291561,BAMONA,1301117,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals attracted early in effort. "
291562,BAMONA,1301118,,"Pyrausta generosa",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291563,BAMONA,1301119,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals arrived during lighting effort. "
291564,BAMONA,1301120,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291565,BAMONA,1301121,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291566,BAMONA,1301123,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291567,BAMONA,1301126,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291568,BAMONA,1301130,,"Xanthotype urticaria-sospeta",None,Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291569,BAMONA,1304947,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
291570,BAMONA,1304948,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
292227,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.39983,-95.86138,"Ann Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292515,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.20293,-95.85095,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292516,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.20293,-95.85095,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292517,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.19719,-95.86178,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292518,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.19719,-95.86178,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292895,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Pottawattamie,2008-08-09,,"Hitchcock Nature Center",41.41325,-95.85743,Gordilly,adult,Sighting,Photo,1,,,,,,,,,
292896,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Pottawattamie,2010-10-09,,"Hitchcock Nature Center",41.41325,-95.85743,Gordilly,adult,Sighting,Photo,1,,,,,,,,,
294600,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.414475,-95.856743,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294601,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.414475,-95.856743,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294718,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.414475,-95.856743,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294869,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294870,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294871,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294872,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294873,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294874,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294875,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294876,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294877,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294878,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294879,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294880,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294881,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294882,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294883,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294884,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.422561,-95.863486,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294885,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.422561,-95.863486,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294886,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.422561,-95.863486,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294887,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.422561,-95.863486,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
296084,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Pottawattamie,2021-10-17,13:49:01,"Council Bluffs",41.261506,-95.845312,"Loretta Chabrak",adult,"Plastic container",Photograph,1,,,,,,,,,"Found insect inside my apartment. Captured and released."
300344,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300345,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
300346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300347,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300348,,,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300349,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300350,,,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301201,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.410324,-95.85878,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
301202,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.407219,-95.861324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
301444,,,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
314919,,,,"Notonecta undulata",None,Iowa,Pottawattamie,2022-09-24,18:47:32,"Council Bluffs",41.264053,-95.842142,"Pamela Saar",adult,Sighting,Photograph,10,,,,,,,,,"There was a bunch of them. I have never saw one before and Google photo search game me Notonecta I then looked up in Iowa and found this sight with a picture that looked just like what I saw and photo I took. I was sitting in my car at Taco Johns 217 E Broadway, Council Bluffs, IA 51503. No were near water. It sounded like big rain drops hitting the roof of my car but no rain. Some rolled down my window I finally got a photo after one that was under by wipers came out some. Odd place for a bunch of this bugs. "
326299,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
326300,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326584,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326879,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,67,,,Calm,,,Clear,,
326880,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,Clear,,
326881,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,19,75,,,Calm,,,"Mostly Clear",,
326882,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Partly Cloudy",,
326883,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,Clear,,
326884,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,21,84,,,Calm,,,Clear,,
327362,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,"Mostly Clear",,
327363,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,Calm,,,"Partly Cloudy",,
327364,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
327365,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,84,,,Calm,,,Clear,,
327697,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,18,67,,,Calm,,,Clear,,
327698,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,Clear,,
327699,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,"Mostly Clear",,
327700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
327701,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
327702,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,63,84,,,Calm,,,Clear,,
328124,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,"Mostly Clear",,
328125,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,87,,,"Relatively Still",,,Clear,,
328126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
328127,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
328672,,,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
328673,,,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
328674,,,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,Calm,,,Clear,,
328961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
329116,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Mostly Clear",,
329117,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,Clear,,
329251,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
329307,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,67,,,Calm,,,Clear,,
329308,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
329309,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
329310,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
329882,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,Clear,,
329883,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
329884,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,82,,,Calm,,,"Partly Cloudy",,
329885,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,14,84,,,Calm,,,Clear,,
330359,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330705,,,,"Argynnis idalia","Regal Fritillary",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,"Mostly Clear",,
330716,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,67,,,Calm,,,Clear,,
330717,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330718,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
330904,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
330905,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330906,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,20,84,,,Calm,,,Clear,,
330947,,,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
331059,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331060,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331061,,,,"Catocala coccinata","Scarlet Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331062,,,,"Oligia chlorostigma",None,Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331063,,,,"Eubaphe mendica","The Beggar",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331064,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331065,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331066,,,,"Catocala minuta","Little Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331067,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331068,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331069,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331070,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331071,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331072,,,,"Lipocosma sicalis",None,Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331073,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331074,,,,"Condica vecors","Dusky Groundling",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
