ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277070,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
277082,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277088,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277106,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,45,,,,,,,,,
277112,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277121,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277144,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277153,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277166,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277174,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277184,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277195,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277213,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277219,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277223,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277231,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277243,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277253,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277281,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277286,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277296,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277308,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277317,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277332,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277347,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277362,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277368,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277374,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277385,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277400,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277424,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277440,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277449,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277469,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277478,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277496,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277533,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277540,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277553,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277565,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277588,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277596,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277606,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277613,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277647,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
289610,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2021-07-01,13:52:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292244,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292463,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1971-06-12,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292478,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1971-06-24,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292495,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292501,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292586,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292591,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292619,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,2010-08-01,,"Lewis and Clark State Park",42.04944,-96.16565,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
292723,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292982,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293050,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293107,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293150,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2004-06-27,,"Hanging Bog State Preserve",42.03919,-91.75756,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293235,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,2016-09-06,,"Otter Creek Lake and Park, Tama County",42.0513,-92.52025,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293271,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2017-06-22,,"Fort Des Moines Park",41.5181,-93.6094,"Heidi Anderson",adult,Sighting,Photo,1,,,,,,,,,
293290,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293312,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293314,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293363,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293386,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-09,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293395,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-12,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293411,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293412,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293419,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2019-06-20,,"War Memorial Park",41.01124,-92.42677,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293472,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2019-08-26,,"Terra Park",41.66221,-93.7078,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293502,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293506,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
293519,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293527,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293543,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293549,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
293563,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293565,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.816732,-94.640873,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293589,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293617,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293648,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293671,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293695,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293705,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293742,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293769,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293794,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.949379,-92.470177,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293803,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.801309,-93.824336,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293808,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293815,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293833,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293846,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293883,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293908,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293925,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293933,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293947,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293969,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293980,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293998,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294016,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294027,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294044,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294055,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294070,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294077,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
294083,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294124,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294135,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294153,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294161,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294178,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294202,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294210,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294218,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294237,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294249,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294270,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294284,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294301,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294316,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294328,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294338,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
